"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-07-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-07-15T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[QUANTUM PRODUCTORA DE SOFTWARE S.A.DE C.V. FIRMA 11/07/ 2014. PLURIANUAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-18-14]","[{roles=supplier, name=QUANTUM PRODUCTORA DE SOFTWARE S.A.DE C.V. FIRMA 11/07/ 2014. PLURIANUAL, details={type=company}, id=quantum-productora-de-software-sade-cv-firma-1107-2014-plurianual}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-18-14-API-MAN-PSP-18-14","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[quantum-productora-de-software-sade-cv-firma-1107-2014-plurianual]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA EL MANTENIMIENTO Y GENERACION DE NUEVAS GARANTIAS DE LA MARCA DE CALIDAD DE LA ADMINSITRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V..","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA EL MANTENIMIENTO Y GENERACION DE NUEVAS GARANTIAS DE LA MARCA DE CALIDAD DE LA ADMINSITRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V..","limited","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-18-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-18-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-18-14}]","SERVICIOS PROFESIONALES PARA EL MANTENIMIENTO Y GENERACION DE NUEVAS GARANTIAS DE LA MARCA DE CALIDAD DE LA ADMINSITRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V..","API-MAN-PSP-18-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2015-05-15T00:00:00.000Z","API-MAN-PSP-18-14","ocds-0ud2q6-API-MAN-PSP-18-14","559000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUANTUM PRODUCTORA DE SOFTWARE S.A.DE C.V. FIRMA 11/07/ 2014. PLURIANUAL, id=quantum-productora-de-software-sade-cv-firma-1107-2014-plurianual}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","559000","API-MAN-PSP-18-14"
"2021-05-09T00:24:27.000Z","2013-12-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-12-01T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[COMPUCAD S.A. DE C.V. FIRMA: 29/11/2013 . PLURIANUAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-ARR-04-13]","[{roles=supplier, name=COMPUCAD S.A. DE C.V. FIRMA: 29/11/2013 . PLURIANUAL, details={type=company}, id=compucad-sa-de-cv-firma:-29112013-plurianual}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-ARR-04-13-API-MAN-ARR-04-13","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[compucad-sa-de-cv-firma:-29112013-plurianual]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE SERVIDORES PARA LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE SERVIDORES PARA LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","limited","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-ARR-04-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-ARR-04-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-ARR-04-13}]","ARRENDAMIENTO DE SERVIDORES PARA LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","API-MAN-ARR-04-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2016-12-01T00:00:00.000Z","API-MAN-ARR-04-13","ocds-0ud2q6-API-MAN-ARR-04-13","539096.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUCAD S.A. DE C.V. FIRMA: 29/11/2013 . PLURIANUAL, id=compucad-sa-de-cv-firma:-29112013-plurianual}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","539096.76","API-MAN-ARR-04-13"
"2021-05-09T00:24:27.000Z","2012-04-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-18T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS DE MANZANILLO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-11-12]","[{roles=supplier, name=SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS DE MANZANILLO S.C., details={type=company}, id=servicio-y-solucion-en-sistemas-informaticos-de-manzanillo-sc}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-11-12-API-MAN-PSP-11-12","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[servicio-y-solucion-en-sistemas-informaticos-de-manzanillo-sc]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO A USUARIOS Y MANTENIMIENTO DE HARDWARE Y SOFTWARE A EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","SERVICIO A USUARIOS Y MANTENIMIENTO DE HARDWARE Y SOFTWARE A EQUIPO DE COMPUTO","limited","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-11-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-11-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-11-12}]","SERVICIO A USUARIOS Y MANTENIMIENTO DE HARDWARE Y SOFTWARE A EQUIPO DE COMPUTO","API-MAN-PSP-11-12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2013-04-15T00:00:00.000Z","API-MAN-PSP-11-12","ocds-0ud2q6-API-MAN-PSP-11-12","513000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS DE MANZANILLO S.C., id=servicio-y-solucion-en-sistemas-informaticos-de-manzanillo-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","513000","API-MAN-PSP-11-12"
"2021-05-09T00:24:27.000Z","2011-03-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS DE MANZANILLO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-04-11]","[{roles=supplier, name=SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS DE MANZANILLO S.C., details={type=company}, id=servicio-y-solucion-en-sistemas-informaticos-de-manzanillo-sc}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-04-11-API-MAN-PSP-04-11","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[servicio-y-solucion-en-sistemas-informaticos-de-manzanillo-sc]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO A USUARIOS Y MANTENIMIENTO DE HARDWARE Y SOFWARE A EQUIPO DE COMPUTO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIO A USUARIOS Y MANTENIMIENTO DE HARDWARE Y SOFWARE A EQUIPO DE COMPUTO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.",,"institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-04-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-04-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-04-11}]","SERVICIO A USUARIOS Y MANTENIMIENTO DE HARDWARE Y SOFWARE A EQUIPO DE COMPUTO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","API-MAN-PSP-04-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2012-03-30T00:00:00.000Z","API-MAN-PSP-04-11","ocds-0ud2q6-API-MAN-PSP-04-11","475085.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS DE MANZANILLO S.C., id=servicio-y-solucion-en-sistemas-informaticos-de-manzanillo-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","475085.04","API-MAN-PSP-04-11"
"2021-05-09T00:24:27.000Z","2008-09-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-18T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[GMAI ENTERPRISE TECHNOLOGY SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-11-08]","[{roles=supplier, name=GMAI ENTERPRISE TECHNOLOGY SOLUTIONS S.A. DE C.V., details={type=company}, id=gmai-enterprise-technology-solutions-sa-de-cv}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-CADQ-11-08-API-MAN-CADQ-11-08","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[gmai-enterprise-technology-solutions-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LICENCIAS PARA EQUIPO INFORMATICO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","[{id=pot-1620519810584}]","ADQUISICION DE LICENCIAS PARA EQUIPO INFORMATICO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","open","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ-11-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-CADQ-11-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-11-08}]","ADQUISICION DE LICENCIAS PARA EQUIPO INFORMATICO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","API-MAN-CADQ-11-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2008-10-17T00:00:00.000Z","API-MAN-CADQ-11-08","ocds-0ud2q6-API-MAN-CADQ-11-08","384553.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GMAI ENTERPRISE TECHNOLOGY SOLUTIONS S.A. DE C.V., id=gmai-enterprise-technology-solutions-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","384553.5","API-MAN-CADQ-11-08"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS DE MANZANILLO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-07-10]","[{roles=supplier, name=SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS DE MANZANILLO S.C., details={type=company}, id=servicio-y-solucion-en-sistemas-informaticos-de-manzanillo-sc}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-07-10-API-MAN-PSP-07-10","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[servicio-y-solucion-en-sistemas-informaticos-de-manzanillo-sc]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO A USUARIOS Y MANTENIMIENTO DE HARDWARE Y SOFWARE A EQUIPO DE COMPUTO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO","[{id=pot-1620519810584}]","SERVICIO A USUARIOS Y MANTENIMIENTO DE HARDWARE Y SOFWARE A EQUIPO DE COMPUTO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO",,"institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-07-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-07-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-07-10}]","SERVICIO A USUARIOS Y MANTENIMIENTO DE HARDWARE Y SOFWARE A EQUIPO DE COMPUTO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO","API-MAN-PSP-07-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2011-02-28T00:00:00.000Z","API-MAN-PSP-07-10","ocds-0ud2q6-API-MAN-PSP-07-10","383488","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS DE MANZANILLO S.C., id=servicio-y-solucion-en-sistemas-informaticos-de-manzanillo-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","383488","API-MAN-PSP-07-10"
"2021-05-09T00:24:27.000Z","2009-03-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-03T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-10-09]","[{roles=supplier, name=SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS S.C., details={type=company}, id=servicio-y-solucion-en-sistemas-informaticos-sc}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-10-09-API-MAN-PSP-10-09","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[servicio-y-solucion-en-sistemas-informaticos-sc]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO A USUARIOS Y MANTENIMIENTO DE HARDWARE Y SOFTWARE A EQUIPO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C. V.","[{id=pot-1620519810584}]","SERVICIO A USUARIOS Y MANTENIMIENTO DE HARDWARE Y SOFTWARE A EQUIPO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C. V.","open","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-10-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-10-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-10-09}]","SERVICIO A USUARIOS Y MANTENIMIENTO DE HARDWARE Y SOFTWARE A EQUIPO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C. V.","API-MAN-PSP-10-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2009-12-31T00:00:00.000Z","API-MAN-PSP-10-09","ocds-0ud2q6-API-MAN-PSP-10-09","298666","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS S.C., id=servicio-y-solucion-en-sistemas-informaticos-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298666","API-MAN-PSP-10-09"
"2021-05-09T00:24:27.000Z","2008-02-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-02-15T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-10-08]","[{roles=supplier, name=SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS S.C., details={type=company}, id=servicio-y-solucion-en-sistemas-informaticos-sc}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-10-08-API-MAN-PSP-10-08","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[servicio-y-solucion-en-sistemas-informaticos-sc]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO A USUARIOS Y MANTENIMIENTO DE HARDWARE Y SOFTWARE A EQUIPO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C. V.","[{id=pot-1620519810584}]","SERVICIO A USUARIOS Y MANTENIMIENTO DE HARDWARE Y SOFTWARE A EQUIPO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C. V.","limited","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-10-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-10-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-10-08}]","SERVICIO A USUARIOS Y MANTENIMIENTO DE HARDWARE Y SOFTWARE A EQUIPO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C. V.","API-MAN-PSP-10-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2008-12-31T00:00:00.000Z","API-MAN-PSP-10-08","ocds-0ud2q6-API-MAN-PSP-10-08","281750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS S.C., id=servicio-y-solucion-en-sistemas-informaticos-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","281750","API-MAN-PSP-10-08"
"2021-05-09T00:24:27.000Z","2015-10-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-21T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[MIGUEL ANGEL MIRANDA GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-26-15]","[{roles=supplier, name=MIGUEL ANGEL MIRANDA GONZALEZ, details={type=person}, id=miguel-angel-miranda-gonzalez}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-26-15-API-MAN-PSP-26-15","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[miguel-angel-miranda-gonzalez]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSULTORIA PARA LA MEJORA DE PROCESOS Y EL DISEÑO DE REPORTES CONTABLES EN SAP","[{id=pot-1620519810584}]","CONSULTORIA PARA LA MEJORA DE PROCESOS Y EL DISEÑO DE REPORTES CONTABLES EN SAP","direct","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-26-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-26-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-26-15}]","CONSULTORIA PARA LA MEJORA DE PROCESOS Y EL DISEÑO DE REPORTES CONTABLES EN SAP","API-MAN-PSP-26-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2016-12-20T00:00:00.000Z","API-MAN-PSP-26-15","ocds-0ud2q6-API-MAN-PSP-26-15","280000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL MIRANDA GONZALEZ, id=miguel-angel-miranda-gonzalez}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280000","API-MAN-PSP-26-15"
"2021-05-09T00:24:27.000Z","2016-01-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-25T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[CONSULTORES TRAINMAR Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-02-16]","[{roles=supplier, name=CONSULTORES TRAINMAR Y ASOCIADOS S.C., details={type=company}, id=consultores-trainmar-y-asociados-sc}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-02-16-API-MAN-PSP-02-16","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[consultores-trainmar-y-asociados-sc]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION DE LAS REGLAS DE OPERACIÓN DEL PUERTO DE MANZANILLO","[{id=pot-1620519810584}]","ACTUALIZACION DE LAS REGLAS DE OPERACIÓN DEL PUERTO DE MANZANILLO","direct","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-02-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-02-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-02-16}]","ACTUALIZACION DE LAS REGLAS DE OPERACIÓN DEL PUERTO DE MANZANILLO","API-MAN-PSP-02-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2016-04-08T00:00:00.000Z","API-MAN-PSP-02-16","ocds-0ud2q6-API-MAN-PSP-02-16","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES TRAINMAR Y ASOCIADOS S.C., id=consultores-trainmar-y-asociados-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","API-MAN-PSP-02-16"
