"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-23T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[ROTAWEB S.A.P.I. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/489/2017]","[{roles=supplier, name=ROTAWEB S.A.P.I. DE C.V., details={type=company}, id=rotaweb-sapi-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/489/2017-TGM/489/2017","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[rotaweb-sapi-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SENSOR CAPACITIV M30X1.5 WH.095915080 (MAQ GOSS M600)","[{id=pot-1620519810584}]",,,,"SENSOR CAPACITIV M30X1.5 WH.095915080 (MAQ GOSS M600)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/489/2017",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/489/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/489/2017}]","SENSOR CAPACITIV M30X1.5 WH.095915080 (MAQ GOSS M600)","TGM/489/2017",,,"TALLERES GRÁFICOS DE MÉXICO","2017-08-14T00:00:00.000Z","TGM/489/2017","ocds-0ud2q6-TGM/489/2017",,,,"47697.8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ROTAWEB S.A.P.I. DE C.V., id=rotaweb-sapi-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47697.8","TGM/489/2017","2017-06-23T00:00:00.000Z",,,"active",,,,,
"2019-09-11T10:42:05.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-26T00:00:00.000Z","México","Subgerencia de Adquisiciones y Contratación de Servicios","IEPSA","complete","[ROTAWEB S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430556]","[{identifier={legalName=ROTAWEB S A P I DE CV, scheme=RUPC, id=175390, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROTAWEB S A P I DE CV, additionalIdentifiers={legalName=ROTAWEB S A P I DE CV, scheme=RFC, verified=1, id=ROT120718CT3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=rotaweb-sapi-de-cv}]",,"MXN","Subgerencia de Adquisiciones y Contratación de Servicios","AA-011MAX001-E138-2018-1768882","[contractTermination]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[rotaweb-sapi-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Alejandro Jácome Rojas","fernando-alejandro-jacome-rojas","contract","Subgerencia de Adquisiciones y Contratación de Servicios","unidad-compradora","REFACCION (PERFORATING)","[{id=compranet-1599767228359}]","011MAX001","false","Expirado","REFACCION (PERFORATING)","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Contratación de Servicios","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","1768882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1768882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430556}]","REFACCIÓN (PERFORATING)","1768882",,,"Impresora y Encuadernadora Progreso, S.A. de C.V.","2018-04-06T00:00:00.000Z","1657438","ocds-0ud2q6-AA-011MAX001-E138-2018","false","[{}]","05. Adjudicación Directa LAASSP","45925",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=ROTAWEB S A P I DE CV, id=rotaweb-sapi-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45925","1768882",,"2018-04-09T09:41:00.000Z",,,"PERFORATING DISK No. SU4.WMT25033|RUBBER CUTTING 16X16X600 WM. J813550","2018-03-26T10:00:00.000Z","Art. 42 párrafo primero","PERFORATING DISK No. SU4.WMT25033|RUBBER CUTTING 16X16X600 WM. J813550","No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-06T00:00:00.000Z","México","Subgerencia de Adquisiciones y Contratación de Servicios","IEPSA","complete","[ROTAWEB S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1801656]","[{identifier={legalName=ROTAWEB S A P I DE CV, scheme=RUPC, id=175390, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROTAWEB S A P I DE CV, additionalIdentifiers={legalName=ROTAWEB S A P I DE CV, scheme=RFC, verified=1, id=ROT120718CT3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=rotaweb-sapi-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Contratación de Servicios","AA-011MAX001-E46-2020-2235275","[contractTermination]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[rotaweb-sapi-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Alejandro Jácome Rojas","fernando-alejandro-jacome-rojas","contract","Subgerencia de Adquisiciones y Contratación de Servicios","unidad-compradora","TUCKER BLADE PLECA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","011MAX001","false","Expirado","TUCKER BLADE PLECA","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Contratación de Servicios","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","2235275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2235275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1801656}]","TUCKER BLADE PLECA","2235275",,"Mixta","Impresora y Encuadernadora Progreso, S.A. de C.V.","2019-12-17T00:00:00.000Z","2047651","ocds-0ud2q6-AA-011MAX001-E46-2020","false","[{}]","05. Adjudicación Directa LAASSP","45900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=ROTAWEB S A P I DE CV, id=rotaweb-sapi-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45900","2235275","2019-12-06T00:00:00.000Z","2020-02-10T16:28:00.000Z",,,"TUCKER BLADE PLECA WM.X73835RUBBER CUTTING 16X16X600 WM. J813550TUCKER BLADE PLECA WM.X73617","2019-12-06T00:00:00.000Z","Art. 42 párrafo primero","TUCKER BLADE PLECA WM.X73835RUBBER CUTTING 16X16X600 WM. J813550TUCKER BLADE PLECA WM.X73617","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-26T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[ROTAWEB S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1387830]","[{identifier={legalName=ROTAWEB S A P I DE CV, scheme=RUPC, id=175390, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROTAWEB S A P I DE CV, additionalIdentifiers={legalName=ROTAWEB S A P I DE CV, scheme=RFC, verified=1, id=ROT120718CT3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=rotaweb-sapi-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E37-2018-1714671","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[rotaweb-sapi-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","REFACCIONES","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1714671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1714671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1387830}]","REFACCIONES","1714671",,"Mixta","Talleres Gráficos de México","2018-02-09T00:00:00.000Z","1612483","ocds-0ud2q6-AA-004E2D001-E37-2018","false","[{}]","05. Adjudicación Directa LAASSP","45651.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=ROTAWEB S A P I DE CV, id=rotaweb-sapi-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45651.6","1714671",,"2018-02-12T13:19:00.000Z",,,,"2018-01-26T09:00:00.000Z","Art. 41 fr. VIII",,"No se utilizó el Contrato Marco"
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-07T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[ROTAWEB S.A.P.I. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1008/2015]","[{roles=supplier, name=ROTAWEB S.A.P.I. DE C.V., details={type=company}, id=rotaweb-sapi-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/1008/2015-TGM/1008/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[rotaweb-sapi-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","STHAL LED INSPECTION LAMP No. 6149/2 (MAQ GOSS M600)","[{id=pot-1620519810584}]",,,,"STHAL LED INSPECTION LAMP No. 6149/2 (MAQ GOSS M600)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1008/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1008/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1008/2015}]","STHAL LED INSPECTION LAMP No. 6149/2 (MAQ GOSS M600)","TGM/1008/2015",,,"TALLERES GRÁFICOS DE MÉXICO","2015-11-05T00:00:00.000Z","TGM/1008/2015","ocds-0ud2q6-TGM/1008/2015",,,,"44700",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ROTAWEB S.A.P.I. DE C.V., id=rotaweb-sapi-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44700","TGM/1008/2015","2015-09-07T00:00:00.000Z",,,"active",,,,,
"2019-01-24T01:16:35.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-31T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[ROTAWEB S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233664]","[{identifier={legalName=ROTAWEB S A P I DE CV, scheme=RUPC, id=175390, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROTAWEB S A P I DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rotaweb-sapi-de-cv}]",,"MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E512-2017-1532364","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[rotaweb-sapi-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","REFACCION","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","REFACCION","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1532364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1532364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233664}]","REFACCION","1532364","true",,"Impresora y Encuadernadora Progreso, S.A. de C.V.","2017-08-31T00:00:00.000Z","1447594","ocds-0ud2q6-AA-011MAX001-E512-2017","false","[{}]","05. Adjudicación Directa LAASSP","40035.9",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=ROTAWEB S A P I DE CV, id=rotaweb-sapi-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40035.9","1532364",,,,,,,,,
"2019-01-24T01:17:24.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[ROTAWEB S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761448]","[{identifier={legalName=ROTAWEB S A P I DE CV, scheme=RUPC, id=175390, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROTAWEB S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rotaweb-sapi-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N439-2015-841812","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[rotaweb-sapi-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","REFACCIONES","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","841812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-841812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761448}]","REFACCIONES","841812","true","Electrónica","Talleres Gráficos de México","2015-06-12T00:00:00.000Z","891035","ocds-0ud2q6-AA-004E2D001-N439-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39476","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=ROTAWEB S A P I DE CV, id=rotaweb-sapi-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39476","841812","2015-05-25T00:00:00.000Z",,,,,"2015-05-25T00:00:00.000Z",,,
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-25T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[ROTAWEB S.A.P.I. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/698/2015]","[{roles=supplier, name=ROTAWEB S.A.P.I. DE C.V., details={type=company}, id=rotaweb-sapi-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/698/2015-TGM/698/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[rotaweb-sapi-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SET OF FOILS 4M.024.021 FEUILLES D ENCRIER","[{id=pot-1620519810584}]",,,,"SET OF FOILS 4M.024.021 FEUILLES D ENCRIER","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/698/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/698/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/698/2015}]","SET OF FOILS 4M.024.021 FEUILLES D ENCRIER","TGM/698/2015",,,"TALLERES GRÁFICOS DE MÉXICO","2015-06-12T00:00:00.000Z","TGM/698/2015","ocds-0ud2q6-TGM/698/2015",,,,"39476",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ROTAWEB S.A.P.I. DE C.V., id=rotaweb-sapi-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39476","TGM/698/2015","2015-05-25T00:00:00.000Z",,,"active",,,,,
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[ROTAWEB S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912708]","[{identifier={legalName=ROTAWEB S A P I DE CV, scheme=RUPC, id=175390, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROTAWEB S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rotaweb-sapi-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E408-2016-1133099","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[rotaweb-sapi-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","REFACCIONES","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1133099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1133099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912708}]","REFACCIONES","1133099","true","Mixta","Talleres Gráficos de México","2016-07-01T00:00:00.000Z","1108457","ocds-0ud2q6-AA-004E2D001-E408-2016","false","[{}]","05. Adjudicación Directa LAASSP","37884","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=ROTAWEB S A P I DE CV, id=rotaweb-sapi-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37884","1133099",,,,,,,,,
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-15T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[ROTAWEB S.A.P.I. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/690/2016]","[{roles=supplier, name=ROTAWEB S.A.P.I. DE C.V., details={type=company}, id=rotaweb-sapi-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/690/2016-TGM/690/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[rotaweb-sapi-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","POWER SUPPLY 20A/24 VDC WM. 5649845 (MAQ GOSS M600)","[{id=pot-1620519810584}]",,,,"POWER SUPPLY 20A/24 VDC WM. 5649845 (MAQ GOSS M600)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/690/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/690/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/690/2016}]","POWER SUPPLY 20A/24 VDC WM. 5649845 (MAQ GOSS M600)","TGM/690/2016",,,"TALLERES GRÁFICOS DE MÉXICO","2016-07-01T00:00:00.000Z","TGM/690/2016","ocds-0ud2q6-TGM/690/2016",,,,"37884",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ROTAWEB S.A.P.I. DE C.V., id=rotaweb-sapi-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37884","TGM/690/2016","2016-06-15T00:00:00.000Z",,,"active",,,,,
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-28T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[ROTAWEB S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032023]","[{identifier={legalName=ROTAWEB S A P I DE CV, scheme=RUPC, id=175390, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROTAWEB S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rotaweb-sapi-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E689-2016-1280735","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[rotaweb-sapi-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","REFACCIONES","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1280735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1280735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032023}]","REFACCIONES","1280735","true","Mixta","Talleres Gráficos de México","2016-12-26T00:00:00.000Z","1236204","ocds-0ud2q6-AA-004E2D001-E689-2016","false","[{}]","05. Adjudicación Directa LAASSP","37141.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=ROTAWEB S A P I DE CV, id=rotaweb-sapi-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37141.2","1280735",,,,,,,,,
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-28T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[ROTAWEB S.A.P.I. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1218/2016]","[{roles=supplier, name=ROTAWEB S.A.P.I. DE C.V., details={type=company}, id=rotaweb-sapi-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/1218/2016-TGM/1218/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[rotaweb-sapi-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PCB ASSY 16 CHANNEL DRIVER ANSLEY/SMT NUM DE PARTE WP.5817777","[{id=pot-1620519810584}]",,,,"PCB ASSY 16 CHANNEL DRIVER ANSLEY/SMT NUM DE PARTE WP.5817777","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1218/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1218/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1218/2016}]","PCB ASSY 16 CHANNEL DRIVER ANSLEY/SMT NUM DE PARTE WP.5817777","TGM/1218/2016",,,"TALLERES GRÁFICOS DE MÉXICO","2016-12-26T00:00:00.000Z","TGM/1218/2016","ocds-0ud2q6-TGM/1218/2016",,,,"37141.2",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ROTAWEB S.A.P.I. DE C.V., id=rotaweb-sapi-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37141.2","TGM/1218/2016","2016-11-28T00:00:00.000Z",,,"active",,,,,
