"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-08-21T15:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-02T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[HIDRAULICA DE VANGUARDIA Y DE SERVICIOS DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440683]","[{address={countryName=México}, roles=supplier, name=HIDRAULICA DE VANGUARDIA Y DE SERVICIOS DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hidraulica-de-vanguardia-y-de-servicios-del-pacifico-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N40-2014-779672","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[hidraulica-de-vanguardia-y-de-servicios-del-pacifico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2014-08-26T07:30:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N40-2014 ADQUISICION DE VOLTAMPERIMETRO DIGITAL DE GANCHO","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N40-2014 ADQUISICION DE VOLTAMPERIMETRO DIGITAL DE GANCHO","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","779672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440683}]","AA-018TOQ774-N40-2014 ADQUISICION DE VOLTAMPERIMETRO DIGITAL DE GANCHO","779672","true","Electrónica","Comisión Federal de Electricidad","2014-09-18T00:00:00.000Z","657041","ocds-0ud2q6-AA-018TOQ774-N40-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41388","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HIDRAULICA DE VANGUARDIA Y DE SERVICIOS DEL PACIFICO SA DE CV, id=hidraulica-de-vanguardia-y-de-servicios-del-pacifico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41388","779672",
"2019-11-08T17:40:02.000Z","2012-06-18T11:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-21T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[DISTRIBUIDORA DE ACAPULCO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125019]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE ACAPULCO, S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=distribuidora-de-acapulco-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N41-2012-1031726","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[distribuidora-de-acapulco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2012-06-19T14:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N41-2012 REPARACION SUSPENSION VEHICULO ECO. 83143","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N41-2012 REPARACION SUSPENSION VEHICULO ECO. 83143","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1031726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125019}]","AA-018TOQ774-N41-2012 REPARACION SUSPENSION VEHICULO ECO. 83143","1031726","true","Mixta","Comisión Federal de Electricidad","2012-06-24T00:00:00.000Z","202371","ocds-0ud2q6-AA-018TOQ774-N41-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21754.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE ACAPULCO, S.A DE C.V, id=distribuidora-de-acapulco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21754.31","1031726","2012-06-21T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-11T18:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[TRANSPORTADORA TURISTICA SILVERVANS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276773]","[{address={countryName=México}, roles=supplier, name=TRANSPORTADORA TURISTICA SILVERVANS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=transportadora-turistica-silvervans-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N41-2013-1036509","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[transportadora-turistica-silvervans-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2013-07-12T11:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N41-2013 SERVICIO TRANSPORTE EXPO AHORRO DE ENERGIA INFANTIL 2013","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N41-2013 SERVICIO TRANSPORTE EXPO AHORRO DE ENERGIA INFANTIL 2013","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1036509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276773}]","AA-018TOQ774-N41-2013 SERVICIO TRANSPORTE EXPO AHORRO DE ENERGIA INFANTIL 2013","1036509","true","Mixta","Comisión Federal de Electricidad","2013-07-17T00:00:00.000Z","421280","ocds-0ud2q6-AA-018TOQ774-N41-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTADORA TURISTICA SILVERVANS S.A. DE C.V., id=transportadora-turistica-silvervans-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26000","1036509","2013-07-23T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-06T13:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[RICARDO DIAZ CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133018]","[{address={countryName=México}, roles=supplier, name=RICARDO DIAZ CHAVEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ricardo-diaz-chavez}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N42-2012-1031727","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[ricardo-diaz-chavez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2012-07-06T14:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N42-2012 SERVICIO DE MANTENIMIENTO VEH. ECO 90392","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N42-2012 SERVICIO DE MANTENIMIENTO VEH. ECO 90392","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1031727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133018}]","SERVICIO DE MANTENIMIENTO VEH. ECO 90392","1031727","true","Mixta","Comisión Federal de Electricidad","2012-07-12T00:00:00.000Z","213511","ocds-0ud2q6-AA-018TOQ774-N42-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39098.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO DIAZ CHAVEZ, id=ricardo-diaz-chavez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39098.52","1031727","2012-07-10T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-03-20T18:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-25T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[IRMA BELTRAN ROMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377683]","[{address={countryName=México}, roles=supplier, name=IRMA BELTRAN ROMO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=irma-beltran-romo}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N16-2014-1037948","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[irma-beltran-romo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2014-03-21T13:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N16-2014 ADQUISICIÓN MÓDULO DE TRABAJO KIOSCO ALLEN 3D","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N16-2014 ADQUISICIÓN MÓDULO DE TRABAJO KIOSCO ALLEN 3D","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1037948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377683}]","AA-018TOQ774-N16-2014 ADQUISICIÓN MÓDULO DE TRABAJO KIOSCO ALLEN 3D","1037948","true","Electrónica","Comisión Federal de Electricidad","2014-04-24T00:00:00.000Z","568015","ocds-0ud2q6-AA-018TOQ774-N16-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","197750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IRMA BELTRAN ROMO, id=irma-beltran-romo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","197750","1037948","2014-04-03T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-10T15:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449497]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N42-2014-779662","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2014-09-11T14:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N42-2014 ADQUISICION DE CUBIERTAS DE POLICARBONATO PARA MEDIDORES","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N42-2014 ADQUISICION DE CUBIERTAS DE POLICARBONATO PARA MEDIDORES","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","779662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449497}]","AA-018TOQ774-N42-2014 ADQUISICION DE CUBIERTAS DE POLICARBONATO PARA MEDIDORES","779662","true","Electrónica","Comisión Federal de Electricidad","2014-10-02T00:00:00.000Z","669361","ocds-0ud2q6-AA-018TOQ774-N42-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","779662",
"2019-01-24T01:17:24.000Z","2015-03-25T17:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-16T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[GUANTES SERGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534360]","[{address={countryName=México}, roles=supplier, name=GUANTES SERGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-sergo-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N16-2015-778419","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[guantes-sergo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2015-03-30T14:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N16-2015 ADQUISICION DE EQUIPO DE PROTECCION PERSONAL ZONA IGUALA","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N16-2015 ADQUISICION DE EQUIPO DE PROTECCION PERSONAL ZONA IGUALA","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","778419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534360}]","AA-018TOQ774-N16-2015 ADQUISICION DE EQUIPO DE PROTECCION PERSONAL ZONA IGUALA","778419","true","Electrónica","Comisión Federal de Electricidad","2015-05-06T00:00:00.000Z","788415","ocds-0ud2q6-AA-018TOQ774-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27715","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUANTES SERGO SA DE CV, id=guantes-sergo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27715","778419","2015-04-27T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-12T16:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-30T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277514]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N43-2013-1036520","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2013-07-16T14:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N43-2013 PROTECTOR DE LINEA VIVA","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N43-2013 PROTECTOR DE LINEA VIVA","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1036520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277514}]","AA-018TOQ774-N43-2013 PROTECTOR DE LINEA VIVA","1036520","true","Electrónica","Comisión Federal de Electricidad","2013-08-13T00:00:00.000Z","422170","ocds-0ud2q6-AA-018TOQ774-N43-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52740.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52740.6","1036520","2013-07-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-16T10:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-20T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[IRMA BELTRAN ROMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96616]","[{address={countryName=México}, roles=supplier, name=IRMA BELTRAN ROMO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=irma-beltran-romo}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N17-2012-113472","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[irma-beltran-romo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2012-03-16T18:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","MANTTO. PREV. CFEMATICOS","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","MANTTO. PREV. CFEMATICOS","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","113472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96616}]","AA-018TOQ774-N17-2012 MATTO. PREVENTIVO Y CORRECTIVO A CFEMATICOS","113472","true","Mixta","Comisión Federal de Electricidad","2012-05-04T00:00:00.000Z","158505","ocds-0ud2q6-AA-018TOQ774-N17-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IRMA BELTRAN ROMO, id=irma-beltran-romo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42900","113472",
"2019-01-24T01:18:06.000Z","2013-07-15T15:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-18T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[Astrollantas México SA de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277949]","[{address={countryName=México}, roles=supplier, name=Astrollantas México SA de CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=astrollantas-mexico-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N44-2013-1036529","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[astrollantas-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2013-07-16T15:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N44-2013 LLANTAS VARIAS MEDIDAS","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N44-2013 LLANTAS VARIAS MEDIDAS","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1036529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277949}]","AA-018TOQ774-N44-2013 LLANTAS VARIAS MEDIDAS","1036529","true","Mixta","Comisión Federal de Electricidad","2013-08-28T00:00:00.000Z","422723","ocds-0ud2q6-AA-018TOQ774-N44-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69816","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Astrollantas México SA de CV, id=astrollantas-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69816","1036529","2013-07-22T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-24T17:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[IRMA BELTRAN ROMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64744]","[{address={countryName=México}, roles=supplier, name=IRMA BELTRAN ROMO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=irma-beltran-romo}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N18-2011-88153","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[irma-beltran-romo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2011-11-25T15:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","INSTALACION DE KIT ACTUALIZACION CFEMATICOS","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","INSTALACION DE KIT ACTUALIZACION CFEMATICOS","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","88153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64744}]","INSTALACION KIT PARA ACTUALIZACION DE CFEMATICOS","88153","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","108297","ocds-0ud2q6-AA-018TOQ774-N18-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IRMA BELTRAN ROMO, id=irma-beltran-romo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38400","88153","2011-11-28T00:00:00.000Z"
