"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-08-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-09T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Avance Veracruzano Empresarial S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-39-10]","[{roles=supplier, name=Avance Veracruzano Empresarial S.A. de C.V., details={type=company}, id=avance-veracruzano-empresarial-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-39-10-API-GI-CS-6103-39-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[avance-veracruzano-empresarial-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto ejecutivo de la vía de ferrocarril ZAL-Santa Fe para el Puerto de Veracruz","[{id=pot-1620519810584}]","Proyecto ejecutivo de la vía de ferrocarril ZAL-Santa Fe para el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-39-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-39-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-39-10}]","Proyecto ejecutivo de la vía de ferrocarril ZAL-Santa Fe para el Puerto de Veracruz","API-GI-CS-6103-39-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2010-10-07T00:00:00.000Z","API-GI-CS-6103-39-10","ocds-0ud2q6-API-GI-CS-6103-39-10","1135560.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Avance Veracruzano Empresarial S.A. de C.V., id=avance-veracruzano-empresarial-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1135560.7","API-GI-CS-6103-39-10",
"2021-05-09T00:24:27.000Z","2010-05-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-24T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Desarrollo Inmobiliario Maruz S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-23-10]","[{roles=supplier, name=Desarrollo Inmobiliario Maruz S.A. de C.V., details={type=company}, id=desarrollo-inmobiliario-maruz-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-23-10-API-GI-CS-6103-23-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[desarrollo-inmobiliario-maruz-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modificación al proyecto de urbanizacion y arquitectonico del Fracc. de Pescadores en el Puerto de Veracruz","[{id=pot-1620519810584}]","Modificación al proyecto de urbanizacion y arquitectonico del Fracc. de Pescadores en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-23-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-23-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-23-10}]","Modificación al proyecto de urbanizacion y arquitectonico del Fracc. de Pescadores en el Puerto de Veracruz","API-GI-CS-6103-23-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2010-07-02T00:00:00.000Z","API-GI-CS-6103-23-10","ocds-0ud2q6-API-GI-CS-6103-23-10","80730.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Desarrollo Inmobiliario Maruz S.A. de C.V., id=desarrollo-inmobiliario-maruz-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80730.93","API-GI-CS-6103-23-10",
"2021-05-09T00:24:27.000Z","2007-08-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-13T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Guilermo Mora Serrano]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-40-07]","[{roles=supplier, name=Guilermo Mora Serrano, details={type=person}, id=guilermo-mora-serrano}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-40-07-API-GI-CS-6103-40-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[guilermo-mora-serrano]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervision Tecnica de la Construcción del nuevo Centro Regulador en el Puerto de Veracruz.","[{id=pot-1620519810584}]","Supervision Tecnica de la Construcción del nuevo Centro Regulador en el Puerto de Veracruz.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-40-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-40-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-40-07}]","Supervision Tecnica de la Construcción del nuevo Centro Regulador en el Puerto de Veracruz.","API-GI-CS-6103-40-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2008-01-31T00:00:00.000Z","API-GI-CS-6103-40-07","ocds-0ud2q6-API-GI-CS-6103-40-07","246375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Guilermo Mora Serrano, id=guilermo-mora-serrano}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","246375","API-GI-CS-6103-40-07",
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Automatización y Transportadores Industriales ATSA S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-24-07]","[{roles=supplier, name=Automatización y Transportadores Industriales ATSA S.A. de C.V., details={type=company}, id=automatizacion-y-transportadores-industriales-atsa-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-24-07-API-GI-CS-6103-24-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[automatizacion-y-transportadores-industriales-atsa-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto ejecutivo para sistema de descarga de granel en el paramento norte del muelle 5 incorporando la banda transportadora nueva a la banda inclinada existente del muelle 6 sur a TCE en el Puerto de Veracruz","[{id=pot-1620519810584}]","Proyecto ejecutivo para sistema de descarga de granel en el paramento norte del muelle 5 incorporando la banda transportadora nueva a la banda inclinada existente del muelle 6 sur a TCE en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-24-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-24-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-24-07}]","Proyecto ejecutivo para sistema de descarga de granel en el paramento norte del muelle 5 incorporando la banda transportadora nueva a la banda inclinada existente del muelle 6 sur a TCE en el Puerto de Veracruz","API-GI-CS-6103-24-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2007-06-30T00:00:00.000Z","API-GI-CS-6103-24-07","ocds-0ud2q6-API-GI-CS-6103-24-07","240000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Automatización y Transportadores Industriales ATSA S.A. de C.V., id=automatizacion-y-transportadores-industriales-atsa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240000","API-GI-CS-6103-24-07",
"2021-05-09T00:24:27.000Z","2009-11-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-16T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Celso Hernandez Aponte]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-40-09]","[{roles=supplier, name=Celso Hernandez Aponte, details={type=person}, id=celso-hernandez-aponte}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-40-09-API-GI-CS-6103-40-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[celso-hernandez-aponte]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración del proyecto ejecutivo integral para la rectificación del cauce del Rio medio","[{id=pot-1620519810584}]","Elaboración del proyecto ejecutivo integral para la rectificación del cauce del Rio medio","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-40-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-40-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-40-09}]","Elaboración del proyecto ejecutivo integral para la rectificación del cauce del Rio medio","API-GI-CS-6103-40-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2010-03-15T00:00:00.000Z","API-GI-CS-6103-40-09","ocds-0ud2q6-API-GI-CS-6103-40-09","139090.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Celso Hernandez Aponte, id=celso-hernandez-aponte}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139090.64","API-GI-CS-6103-40-09",
"2021-05-09T00:24:27.000Z","2009-08-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-21T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Seaprod S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-24-09]","[{roles=supplier, name=Seaprod S.A. de C.V., details={type=company}, id=seaprod-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-24-09-API-GI-CS-6103-24-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[seaprod-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión Técnica de los trabajos de la obra de Dragado de construcción en dársena de ciaboga canales y paramentos de muelles en el puerto de Veracruz","[{id=pot-1620519810584}]","Supervisión Técnica de los trabajos de la obra de Dragado de construcción en dársena de ciaboga canales y paramentos de muelles en el puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-24-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-24-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-24-09}]","Supervisión Técnica de los trabajos de la obra de Dragado de construcción en dársena de ciaboga canales y paramentos de muelles en el puerto de Veracruz","API-GI-CS-6103-24-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2009-12-03T00:00:00.000Z","API-GI-CS-6103-24-09","ocds-0ud2q6-API-GI-CS-6103-24-09","1146658.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seaprod S.A. de C.V., id=seaprod-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1146658.02","API-GI-CS-6103-24-09",
"2021-05-09T00:24:27.000Z","2006-09-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[SAUL TEXON RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-41-06, http://www.apiver.com/apiwww/op-preconcurso.html]","[{roles=supplier, name=SAUL TEXON RAMIREZ, details={type=person}, id=saul-texon-ramirez}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-41-06-API-GI-CS-6103-41-06","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[saul-texon-ramirez]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO TÉCNICO PARA LA DETERMINACIÓN DE LA MEJOR SOLUCIÓN DE PROYECTO Y COSTO PARA EL SISTEMA DE DESCARGA DE GRANELES A UBICARSE EN EL MUELLE 5 DEL PUERTO DE VERACRUZ","[{id=pot-1620519810584}]","APOYO TÉCNICO PARA LA DETERMINACIÓN DE LA MEJOR SOLUCIÓN DE PROYECTO Y COSTO PARA EL SISTEMA DE DESCARGA DE GRANELES A UBICARSE EN EL MUELLE 5 DEL PUERTO DE VERACRUZ","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-41-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-41-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-41-06}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-API-GI-CS-6103-41-06-2, url=http://www.apiver.com/apiwww/op-preconcurso.html}]","APOYO TÉCNICO PARA LA DETERMINACIÓN DE LA MEJOR SOLUCIÓN DE PROYECTO Y COSTO PARA EL SISTEMA DE DESCARGA DE GRANELES A UBICARSE EN EL MUELLE 5 DEL PUERTO DE VERACRUZ","API-GI-CS-6103-41-06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2006-12-27T00:00:00.000Z","API-GI-CS-6103-41-06","ocds-0ud2q6-API-GI-CS-6103-41-06","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAUL TEXON RAMIREZ, id=saul-texon-ramirez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","API-GI-CS-6103-41-06",
"2021-05-09T00:24:27.000Z","2007-08-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-13T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Miguel Angel Canales Clavel]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-41-07]","[{roles=supplier, name=Miguel Angel Canales Clavel, details={type=person}, id=miguel-angel-canales-clavel}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-41-07-API-GI-CS-6103-41-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[miguel-angel-canales-clavel]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto ejecutivo para los pasos superiores ferroviarios Río medio y Río grande en la vía de ferrocarril a Santa Fé","[{id=pot-1620519810584}]","Proyecto ejecutivo para los pasos superiores ferroviarios Río medio y Río grande en la vía de ferrocarril a Santa Fé","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-41-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-41-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-41-07}]","Proyecto ejecutivo para los pasos superiores ferroviarios Río medio y Río grande en la vía de ferrocarril a Santa Fé","API-GI-CS-6103-41-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2007-09-22T00:00:00.000Z","API-GI-CS-6103-41-07","ocds-0ud2q6-API-GI-CS-6103-41-07","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Miguel Angel Canales Clavel, id=miguel-angel-canales-clavel}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","API-GI-CS-6103-41-07",
"2021-05-09T00:24:27.000Z","2008-05-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[José Delio Andrade Aguilar]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-41-08]","[{roles=supplier, name=José Delio Andrade Aguilar, details={type=person}, id=jose-delio-andrade-aguilar}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-41-08-API-GI-CS-6103-41-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-delio-andrade-aguilar]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios topográficos para la construcción del Centro Regulador y la obra del Habilitado de patios en la Zona de Actividades Logísticas del Puerto de Veracruz y diversos levantamientos topográficos dentro del Recinto Portuario por los meses de Junio Julio y Agosto de 2008.","[{id=pot-1620519810584}]","Servicios topográficos para la construcción del Centro Regulador y la obra del Habilitado de patios en la Zona de Actividades Logísticas del Puerto de Veracruz y diversos levantamientos topográficos dentro del Recinto Portuario por los meses de Junio Julio y Agosto de 2008.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-41-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-41-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-41-08}]","Servicios topográficos para la construcción del Centro Regulador y la obra del Habilitado de patios en la Zona de Actividades Logísticas del Puerto de Veracruz y diversos levantamientos topográficos dentro del Recinto Portuario por los meses de Junio Julio y Agosto de 2008.","API-GI-CS-6103-41-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2008-08-31T00:00:00.000Z","API-GI-CS-6103-41-08","ocds-0ud2q6-API-GI-CS-6103-41-08","176330.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Delio Andrade Aguilar, id=jose-delio-andrade-aguilar}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176330.13","API-GI-CS-6103-41-08",
"2021-05-09T00:24:27.000Z","2009-12-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-02T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Icaro Urbano S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-41-09]","[{roles=supplier, name=Icaro Urbano S.A. de C.V., details={type=company}, id=icaro-urbano-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-41-09-API-GI-CS-6103-41-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[icaro-urbano-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión técnica de los trabajos de la obra Prolongación del muelle de cruceros en el Puerto de Veracruz","[{id=pot-1620519810584}]","Supervisión técnica de los trabajos de la obra Prolongación del muelle de cruceros en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-41-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-41-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-41-09}]","Supervisión técnica de los trabajos de la obra Prolongación del muelle de cruceros en el Puerto de Veracruz","API-GI-CS-6103-41-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2009-12-31T00:00:00.000Z","API-GI-CS-6103-41-09","ocds-0ud2q6-API-GI-CS-6103-41-09","274762.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Icaro Urbano S.A. de C.V., id=icaro-urbano-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","274762.64","API-GI-CS-6103-41-09",
"2021-05-09T00:24:27.000Z","2009-08-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[José Antonio ruiz Bañuelos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-25-09]","[{roles=supplier, name=José Antonio ruiz Bañuelos, details={type=person}, id=jose-antonio-ruiz-banuelos}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-25-09-API-GI-CS-6103-25-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-antonio-ruiz-banuelos]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de trabajos de hincado de tubería de 42 de diámetro en la banda norte del muelle 4 del contrato API-GI-CO-6103-15-07- de agosto a septiembre de 2009","[{id=pot-1620519810584}]","Supervisión de trabajos de hincado de tubería de 42 de diámetro en la banda norte del muelle 4 del contrato API-GI-CO-6103-15-07- de agosto a septiembre de 2009","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-25-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-25-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-25-09}]","Supervisión de trabajos de hincado de tubería de 42 de diámetro en la banda norte del muelle 4 del contrato API-GI-CO-6103-15-07- de agosto a septiembre de 2009","API-GI-CS-6103-25-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2009-09-30T00:00:00.000Z","API-GI-CS-6103-25-09","ocds-0ud2q6-API-GI-CS-6103-25-09","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Antonio ruiz Bañuelos, id=jose-antonio-ruiz-banuelos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","API-GI-CS-6103-25-09",
