"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-01-25T13:04:00.000Z","2016-02-11T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-29T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","active","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787562]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-E18-2016-1227810","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2016-02-09T15:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","EQUIPO PARA DETECCIÓN DE DESCARGAS A LA RANURA","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","EQUIPO PARA DETECCIÓN DE DESCARGAS A LA RANURA","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1227810","MX-CPA","MXN","[{datePublished=2016-02-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787562}]","EQUIPO PARA DETECCIÓN DE DESCARGAS A LA RANURA","1227810","true","Presencial","Comisión Federal de Electricidad","2016-08-28T00:00:00.000Z","987068","ocds-0ud2q6-IA-018TOQ024-E18-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","629700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","629700","1227810",
"2019-01-24T01:17:00.000Z","2016-09-18T11:18:00.000Z","2016-10-05T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-06T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","active","complete","[OROPEZA INGENIEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957304]","[{address={countryName=México}, roles=supplier, name=OROPEZA INGENIEROS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=oropeza-ingenieros-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-E180-2016-1227534","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[oropeza-ingenieros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2016-10-03T09:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","EQUIPO PARA PRUEBA DE DESCARGA Y EVALUACION DE BANCOS DE BATERIAS","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","EQUIPO PARA PRUEBA DE DESCARGA Y EVALUACION DE BANCOS DE BATERIAS","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1227534","MX-CPA","MXN","[{datePublished=2016-10-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957304}]","EQUIPO PARA PRUEBA DE DESCARGA Y EVALUACION DE BANCOS DE BATERIAS","1227534","true","Mixta","Comisión Federal de Electricidad","2016-11-20T00:00:00.000Z","1156005","ocds-0ud2q6-IA-018TOQ024-E180-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","939054.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OROPEZA INGENIEROS S.A. DE C.V., id=oropeza-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","939054.08","1227534","2016-10-19T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-03-27T19:01:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","Gerencia de Laboratorio","CFE",,"complete","[CENTRO DE INTELIGENCIA ESTRATEGICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237297]","[{address={countryName=México}, roles=supplier, name=CENTRO DE INTELIGENCIA ESTRATEGICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=centro-de-inteligencia-estrategica-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-N21-2013-343870","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[centro-de-inteligencia-estrategica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2013-04-10T09:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","CURSO PARA DESARROLLAR E IMPLANTAR UN MODELO DE GESTION DE TECNOLOGIA","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","CURSO PARA DESARROLLAR E IMPLANTAR UN MODELO DE GESTION DE TECNOLOGIA","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","343870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237297}]","CURSO PARA DESARROLLAR E IMPLANTAR UN MODELO DE GESTION DE TECNOLOGIA","343870","true","Presencial","Comisión Federal de Electricidad","2013-05-31T00:00:00.000Z","365031","ocds-0ud2q6-IA-018TOQ024-N21-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","330000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO DE INTELIGENCIA ESTRATEGICA, S.A. DE C.V., id=centro-de-inteligencia-estrategica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","330000","343870",
"2019-01-24T01:17:00.000Z","2016-09-18T12:03:00.000Z","2016-10-05T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-08T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","active","complete","[OROPEZA INGENIEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957307]","[{address={countryName=México}, roles=supplier, name=OROPEZA INGENIEROS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=oropeza-ingenieros-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-E182-2016-1227536","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[oropeza-ingenieros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2016-10-03T13:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","EQUIPO PARA LOCALIZACIÓN DE FALLAS EN CABLES DE ENERGÍA","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","EQUIPO PARA LOCALIZACIÓN DE FALLAS EN CABLES DE ENERGÍA","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1227536","MX-CPA","MXN","[{datePublished=2016-10-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957307}]","EQUIPO PARA LOCALIZACIÓN DE FALLAS EN CABLES DE ENERGÍA","1227536","true","Mixta","Comisión Federal de Electricidad","2016-11-22T00:00:00.000Z","1156008","ocds-0ud2q6-IA-018TOQ024-E182-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1052662.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OROPEZA INGENIEROS S.A. DE C.V., id=oropeza-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1052662.83","1227536","2016-10-21T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-09-18T14:03:00.000Z","2016-10-06T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","active","complete","[OROPEZA INGENIEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957311]","[{address={countryName=México}, roles=supplier, name=OROPEZA INGENIEROS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=oropeza-ingenieros-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-E183-2016-1281856","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[oropeza-ingenieros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2016-10-04T09:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","MEDIDOR DE RESISTENCIA DE DEVANADOS","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","MEDIDOR DE RESISTENCIA DE DEVANADOS","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1281856","MX-CPA","MXN","[{datePublished=2016-10-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1281856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957311}]","MEDIDOR DE RESISTENCIA DE DEVANADOS","1281856","true","Mixta","Comisión Federal de Electricidad","2016-11-21T00:00:00.000Z","1156012","ocds-0ud2q6-IA-018TOQ024-E183-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","414924.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OROPEZA INGENIEROS S.A. DE C.V., id=oropeza-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","414924.8","1281856","2016-10-20T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-07-01T12:54:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","Gerencia de Laboratorio","CFE",,"complete","[MSC SECURITY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23220]","[{address={countryName=México}, roles=supplier, name=MSC SECURITY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=msc-security-sa-de-cv}]",,"MXN","Gerencia de Laboratorio","IA-018TOQ024-N24-2011-27429","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[msc-security-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2011-07-15T09:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","INSTALACION DE CERCA ELECTRICA","[{id=compranet-1620524637144}]","018TOQ024","false","Expirado","INSTALACION DE CERCA ELECTRICA","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","27429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23220}]","INSTALACION DE CERCA ELECTRICA","27429","true",,"Comisión Federal de Electricidad","2011-08-29T00:00:00.000Z","38920","ocds-0ud2q6-IA-018TOQ024-N24-2011","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","429889.7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MSC SECURITY, S.A. DE C.V., id=msc-security-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","429889.7","27429",
"2019-01-24T01:17:00.000Z","2016-01-25T13:27:00.000Z","2016-02-11T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-08T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","active","complete","[ISME CONSULTORIA EN TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787351]","[{address={countryName=México}, roles=supplier, name=ISME CONSULTORIA EN TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=isme-consultoria-en-tecnologia-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-E19-2016-1225078","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[isme-consultoria-en-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2016-02-09T12:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","SUMINISTRO DE REGISTRADOR MULTIFUNCION","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","SUMINISTRO DE REGISTRADOR MULTIFUNCION","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1225078","MX-CPA","MXN","[{datePublished=2016-02-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787351}]","SUMINISTRO DE REGISTRADOR MULTIFUNCION","1225078","true","Presencial","Comisión Federal de Electricidad","2016-07-23T00:00:00.000Z","986839","ocds-0ud2q6-IA-018TOQ024-E19-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1053505","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISME CONSULTORIA EN TECNOLOGIA SA DE CV, id=isme-consultoria-en-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1053505","1225078",
"2019-11-08T17:40:02.000Z","2011-07-21T09:46:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-11T00:00:00.000Z","México","Gerencia de Laboratorio","CFE",,"complete","[SIG-SISTEMAS DE GESTION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27816]","[{address={countryName=México}, roles=supplier, name=SIG-SISTEMAS DE GESTION SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sig-sistemas-de-gestion-sc}]",,"MXN","Gerencia de Laboratorio","IA-018TOQ024-N26-2011-54652","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[sig-sistemas-de-gestion-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2011-08-02T09:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","IMPLEMENTACION DEL SISTEMA DE ADMON DE SEGURIDAD Y SALUD EN EL TRABAJO","[{id=compranet-1620524637144}]","018TOQ024","false","Expirado","IMPLEMENTACION DEL SISTEMA DE ADMON DE SEGURIDAD Y SALUD EN EL TRABAJO","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","54652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-54652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27816}]","IMPLEMENTACION DEL SISTEMA DE ADMON DE SEGURIDAD Y SALUD EN EL TRABAJO","54652","true",,"Comisión Federal de Electricidad","2011-10-31T00:00:00.000Z","46977","ocds-0ud2q6-IA-018TOQ024-N26-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","495000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIG-SISTEMAS DE GESTION SC, id=sig-sistemas-de-gestion-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","495000","54652",
"2019-01-24T01:17:00.000Z","2016-10-02T07:55:00.000Z","2016-10-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-15T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","active","complete","[AGILENT TECHNOLOGIES DE MEXICO, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968546]","[{address={countryName=México}, roles=supplier, name=AGILENT TECHNOLOGIES DE MEXICO, S. DE R. L. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=agilent-technologies-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-E193-2016-1282430","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[agilent-technologies-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2016-10-12T09:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","CROMATOGRAFO DE GASES","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","CROMATOGRAFO DE GASES","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1282430","MX-CPA","MXN","[{datePublished=2016-10-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1282430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968546}]","CROMATOGRAFO DE GASES","1282430","true","Mixta","Comisión Federal de Electricidad","2016-11-28T00:00:00.000Z","1167289","ocds-0ud2q6-IA-018TOQ024-E193-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1810344.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGILENT TECHNOLOGIES DE MEXICO, S. DE R. L. DE C. V., id=agilent-technologies-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1810344.83","1282430",
"2019-01-24T01:17:46.000Z","2014-04-23T15:12:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-10T00:00:00.000Z","México","Gerencia de Laboratorio","CFE",,"complete","[CENTRO DE INGLES, LENGUA Y CULTURA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390794]","[{address={countryName=México}, roles=supplier, name=CENTRO DE INGLES, LENGUA Y CULTURA, A.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=centro-de-ingles-lengua-y-cultura-ac}]","Nacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-N26-2014-586809","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[centro-de-ingles-lengua-y-cultura-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2014-05-06T09:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","CURSOS DE INGLES","[{id=compranet-1620524637144}]","018TOQ024","false","Expirado","CURSOS DE INGLES","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","586809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390794}]","CURSOS DE INGLES","586809","true","Presencial","Comisión Federal de Electricidad","2014-12-19T00:00:00.000Z","584659","ocds-0ud2q6-IA-018TOQ024-N26-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","655200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO DE INGLES, LENGUA Y CULTURA, A.C., id=centro-de-ingles-lengua-y-cultura-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","655200","586809",
"2019-01-24T01:17:00.000Z","2016-10-27T21:08:00.000Z","2016-11-07T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-08T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","active","complete","[PERKIN ELMER DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992567]","[{address={countryName=México}, roles=supplier, name=PERKIN ELMER DE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=perkin-elmer-de-mexico-sa}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-E207-2016-1282564","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[perkin-elmer-de-mexico-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2016-11-03T10:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","SISTEMA DE PREPARACION DE MUESTRAS PARA ANALISIS DE MERCURIO EN CENIZAS","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","SISTEMA DE PREPARACION DE MUESTRAS PARA ANALISIS DE MERCURIO EN CENIZAS","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1282564","MX-CPA","MXN","[{datePublished=2016-11-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1282564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992567}]","SISTEMA DE PREPARACION DE MUESTRAS PARA ANALISIS DE MERCURIO EN CENIZAS","1282564","true","Mixta","Comisión Federal de Electricidad","2016-12-02T00:00:00.000Z","1191404","ocds-0ud2q6-IA-018TOQ024-E207-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","989894.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PERKIN ELMER DE MEXICO, S.A., id=perkin-elmer-de-mexico-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","989894.4","1282564",
