"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-02-07T11:44:00.000Z","2012-02-22T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Centro SCT Hidalgo","SCT",,"complete","[ADRIAN MONTER LUGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83314]","[{address={countryName=México}, roles=supplier, name=ADRIAN MONTER LUGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adrian-monter-lugo}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N23-2012-464948","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[adrian-monter-lugo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2012-02-07T14:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","RECONSTRUCCION DEL CAMINO: TULA-TEPEJI DEL RIO","[{id=compranet-1620524637144}]","009000997","false","Expirado","RECONSTRUCCION DEL CAMINO: TULA-TEPEJI DEL RIO","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","464948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83314}]","Reconstrucción del camino: Tula - Tepeji del Rio","464948","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-15T00:00:00.000Z","137826","ocds-0ud2q6-IO-009000997-N23-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8529086.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ADRIAN MONTER LUGO, id=adrian-monter-lugo}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8529086.32","464948",,,,
"2019-01-24T01:18:06.000Z","2013-04-11T12:29:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-23T00:00:00.000Z","México","Centro SCT Hidalgo","SCT",,"complete","[TERRACERIAS Y CIMENTACIONES DE TUXTLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241754]","[{address={countryName=México}, roles=supplier, name=TERRACERIAS Y CIMENTACIONES DE TUXTLA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=terracerias-y-cimentaciones-de-tuxtla-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N23-2013-466471","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[terracerias-y-cimentaciones-de-tuxtla-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2013-04-12T09:30:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","MODERNIZACIÓN DEL CAMINO RURAL (E.C.F. MÉXICO 130-TEJOCOTAL)-EJIDO TLATZINTLA","[{id=compranet-1620524637144}]","009000997","false","Expirado","MODERNIZACIÓN DEL CAMINO RURAL (E.C.F. MÉXICO 130-TEJOCOTAL)-EJIDO TLATZINTLA","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","466471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241754}]","MODERNIZACIÓN DEL CAMINO RURAL (E.C.F. MÉXICO 130-TEJOCOTAL) - EJIDO TLATZINTLA","466471","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-07T00:00:00.000Z","345602","ocds-0ud2q6-IO-009000997-N23-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7951315.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TERRACERIAS Y CIMENTACIONES DE TUXTLA SA DE CV, id=terracerias-y-cimentaciones-de-tuxtla-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7951315.8","466471",,,,
"2019-01-24T01:17:46.000Z","2014-01-31T15:19:00.000Z","2014-02-18T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Hidalgo","SCT",,"complete","[GRUPO CONSTRUCTOR IRAVAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356106]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR IRAVAD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-constructor-iravad-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N23-2014-564676","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-iravad-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2014-02-05T11:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","CONSERVACION PERIODICA PACHUCA-CD- SAHAGUN KM 35+000 AL KM 45+490","[{id=compranet-1620524637144}]","009000997","false","Expirado","CONSERVACION PERIODICA PACHUCA-CD- SAHAGUN KM 35+000 AL KM 45+490","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","564676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-564676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356106}]","CONSERVACION PERIODICA PACHUCA-CD SAHAGUN KM 35+000 AL KM 45+490","564676","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-28T00:00:00.000Z","537556","ocds-0ud2q6-IO-009000997-N23-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7087723.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR IRAVAD SA DE CV, id=grupo-constructor-iravad-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7087723.52","564676",,,,
"2019-01-24T01:17:24.000Z","2015-03-09T11:00:00.000Z","2015-05-06T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","Centro SCT Hidalgo","SCT",,"complete","[DESARROLLO E INGENIERIA URMAQ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524597]","[{address={countryName=México}, roles=supplier, name=DESARROLLO E INGENIERIA URMAQ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-e-ingenieria-urmaq-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N23-2015-743582","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[desarrollo-e-ingenieria-urmaq-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2015-03-20T12:30:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","CONSERVACIÓN RUTINARIA “T” PORTEZUELO-LIM. EDOS. HGO./S.L.P","[{id=compranet-1620524637144}]","009000997","false","Expirado","CONSERVACIÓN RUTINARIA “T” PORTEZUELO-LIM. EDOS. HGO./S.L.P","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","743582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524597}]","CONSERVACIÓN RUTINARIA ""T"" PORTEZUELO LIM. EDOS HGO./S.L.P.","743582","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","775134","ocds-0ud2q6-IO-009000997-N23-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4362082.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESARROLLO E INGENIERIA URMAQ SA DE CV, id=desarrollo-e-ingenieria-urmaq-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4362082.3","743582",,,,
"2019-11-08T17:40:02.000Z","2018-01-25T10:44:00.000Z","2012-02-22T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Centro SCT Hidalgo","SCT",,"complete","[GERONIMO GARCIA SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83300]","[{address={countryName=México}, roles=supplier, name=GERONIMO GARCIA SILVA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=geronimo-garcia-silva}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N24-2012-466585","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[geronimo-garcia-silva]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2018-01-25T10:45:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","RECONSTRUCCIÓN DEL CAMINO BOCAMIÑO-SAN JUAN TEPA","[{id=compranet-1620524637144}]","009000997","false","Expirado","RECONSTRUCCIÓN DEL CAMINO BOCAMIÑO-SAN JUAN TEPA","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","466585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83300}]","Reconstrucción del camino: Bocamiño ¿San Juan Tepa","466585","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-15T00:00:00.000Z","135886","ocds-0ud2q6-IO-009000997-N24-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4267241.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GERONIMO GARCIA SILVA, id=geronimo-garcia-silva}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4267241.38","466585",,,,
"2019-01-24T01:18:06.000Z","2013-04-11T12:28:00.000Z","2013-09-14T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-23T00:00:00.000Z","México","Centro SCT Hidalgo","SCT",,"complete","[INCCREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241761]","[{identifier={legalName=INCCREY SA DE CV, scheme=RUPC, id=39718, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INCCREY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inccrey-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N24-2013-466716","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[inccrey-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2013-04-12T10:30:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","MODERNIZACIÓN DEL C.R. (E.C. MÉXICO 45) - EL DURAZNO","[{id=compranet-1620524637144}]","009000997","false","Expirado","MODERNIZACIÓN DEL C.R. (E.C. MÉXICO 45) - EL DURAZNO","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","466716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241761}]","MODERNIZACIÓN DEL CAMINO RURAL (E.C. MÉXICO 45) - EL DURAZNO","466716","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-07T00:00:00.000Z","345628","ocds-0ud2q6-IO-009000997-N24-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9158800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INCCREY SA DE CV, id=inccrey-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9158800","466716",,,,
"2019-01-24T01:17:46.000Z","2014-01-31T15:26:00.000Z","2014-02-18T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Hidalgo","SCT",,"complete","[CONSTRUCTORA DIOCRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356732]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DIOCRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-diocruz-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N24-2014-566534","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[constructora-diocruz-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2014-02-05T13:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","CONSERVACION PERIODICA PACHUCA-LIM EDOS HGO/PUE ""T"" TEJOCOTAL","[{id=compranet-1620524637144}]","009000997","false","Expirado","CONSERVACION PERIODICA PACHUCA-LIM EDOS HGO/PUE ""T"" TEJOCOTAL","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","566534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-566534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356732}]","CONSERVACION PERIODICA PACHUCA-LIM EDOS HGO/PUE ""T"" TEJOCOTAL","566534","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-05-29T00:00:00.000Z","538463","ocds-0ud2q6-IO-009000997-N24-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1763042.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA DIOCRUZ SA DE CV, id=constructora-diocruz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1763042.45","566534",,,,
"2019-01-24T01:17:24.000Z","2015-03-09T11:38:00.000Z","2015-04-01T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","Centro SCT Hidalgo","SCT",,"complete","[CONSORCIO CONSTRUCTOR TAEJ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524668]","[{address={countryName=México}, roles=supplier, name=CONSORCIO CONSTRUCTOR TAEJ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-constructor-taej-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N24-2015-729665","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[consorcio-constructor-taej-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2015-03-20T13:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","CONSERVACIÓN RUTINARIA PACHUCA-LIM. EDOS. HGO/VER LIBRAMIENTO ATOTONILCO","[{id=compranet-1620524637144}]","009000997","false","Expirado","CONSERVACIÓN RUTINARIA PACHUCA-LIM. EDOS. HGO/VER LIBRAMIENTO ATOTONILCO","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","729665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524668}]","CONSERVACIÓN RUTINARIA PACHUCA-LIM EDOS HGO/VER LIBRAMIENTO ATOTONILCO","729665","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","775203","ocds-0ud2q6-IO-009000997-N24-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2534275.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO CONSTRUCTOR TAEJ SA DE CV, id=consorcio-constructor-taej-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2534275.58","729665",,,,
"2019-11-08T17:40:02.000Z","2012-02-07T12:12:00.000Z","2012-02-22T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Centro SCT Hidalgo","SCT",,"complete","[CORPORATIVO CAMACHO CARREGGIO Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83327]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CAMACHO CARREGGIO Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-camacho-carreggio-y-asociados-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N25-2012-466543","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[corporativo-camacho-carreggio-y-asociados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2012-02-08T12:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","RECONSTRUCCIÓN DEL CAMINO: CAPULA-POZUELOS","[{id=compranet-1620524637144}]","009000997","false","Expirado","RECONSTRUCCIÓN DEL CAMINO: CAPULA-POZUELOS","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","466543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83327}]","Camino Rural: Capula-Pozuelos","466543","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-15T00:00:00.000Z","137869","ocds-0ud2q6-IO-009000997-N25-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1706896","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORATIVO CAMACHO CARREGGIO Y ASOCIADOS SA DE CV, id=corporativo-camacho-carreggio-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1706896","466543",,,,
"2019-01-24T01:18:06.000Z","2013-04-02T17:46:00.000Z","2013-05-08T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT",,"complete","[ERGON ASESORIA Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238237]","[{address={countryName=México}, roles=supplier, name=ERGON ASESORIA Y CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ergon-asesoria-y-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N25-2013-465337","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[ergon-asesoria-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2013-04-09T10:30:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","RECONSTRUCCIÓN SEGUNDA SANTA CRUZ","[{id=compranet-1620524637144}]","009000997","false","Expirado","RECONSTRUCCIÓN SEGUNDA SANTA CRUZ","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","465337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238237}]","RECONSTRUCCION SEGUNDA SANTA CRUZ","465337","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-09-15T00:00:00.000Z","346630","ocds-0ud2q6-IO-009000997-N25-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","964722.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ERGON ASESORIA Y CONSTRUCCIONES, S.A. DE C.V., id=ergon-asesoria-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","964722.31","465337",,,,
"2019-01-24T01:17:46.000Z","2014-02-04T09:33:00.000Z","2014-02-18T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Hidalgo","SCT",,"complete","[CONSTRUCTORA DIOCRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356751]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DIOCRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-diocruz-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N25-2014-566568","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[constructora-diocruz-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2014-02-05T13:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","CONSERVACION PERIODICA PACHUCA LIM EDOS. HGO/PUE PACHUCA -TUXPAM","[{id=compranet-1620524637144}]","009000997","false","Expirado","CONSERVACION PERIODICA PACHUCA LIM EDOS. HGO/PUE PACHUCA -TUXPAM","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","566568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-566568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356751}]","CONSERVACION PERIODICA PACHUCA-LIM EDOS HGO/PUE PACHUCA-TUXPAM","566568","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-28T00:00:00.000Z","538503","ocds-0ud2q6-IO-009000997-N25-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5405853.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA DIOCRUZ SA DE CV, id=constructora-diocruz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5405853.11","566568",,,,
