"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-02-19T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-19T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[PREMIER FARNELL ELECTRONIC SERVICES DE MEXICO S. DE R.L. DE C.V, El Financiero Marketing S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13456]","[{roles=supplier, name=PREMIER FARNELL ELECTRONIC SERVICES DE MEXICO S. DE R.L. DE C.V, details={type=company}, id=premier-farnell-electronic-services-de-mexico-s-de-rl-de-cv}, {roles=supplier, name=El Financiero Marketing S.A. de C.V., details={type=company}, id=el-financiero-marketing-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","13456-13456","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[premier-farnell-electronic-services-de-mexico-s-de-rl-de-cv, el-financiero-marketing-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Publicación de los Estados Financieros Calificación de Cartera y Principales Indicadores de la Institución.","[{id=pot-1620519810584}]","Publicación de los Estados Financieros Calificación de Cartera y Principales Indicadores de la Institución.","open","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13456","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13456-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13456}]","Publicación de los Estados Financieros Calificación de Cartera y Principales Indicadores de la Institución.","13456","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-02-26T00:00:00.000Z","13456","ocds-0ud2q6-13456","59595.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PREMIER FARNELL ELECTRONIC SERVICES DE MEXICO S. DE R.L. DE C.V, id=premier-farnell-electronic-services-de-mexico-s-de-rl-de-cv}, {name=El Financiero Marketing S.A. de C.V., id=el-financiero-marketing-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59595.47","13456"
"2021-05-09T00:24:27.000Z","2013-07-30T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-30T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[PREMIER FARNELL ELECTRONIC SERVICES DE MEXICO S. DE R.L. DE C.V, El Financiero Marketing S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13668]","[{roles=supplier, name=PREMIER FARNELL ELECTRONIC SERVICES DE MEXICO S. DE R.L. DE C.V, details={type=company}, id=premier-farnell-electronic-services-de-mexico-s-de-rl-de-cv}, {roles=supplier, name=El Financiero Marketing S.A. de C.V., details={type=company}, id=el-financiero-marketing-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","13668-13668","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[premier-farnell-electronic-services-de-mexico-s-de-rl-de-cv, el-financiero-marketing-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Publicación de los Estados Financieros Calificación de Cartera y Principales Indicadores de la Institución.","[{id=pot-1620519810584}]","Publicación de los Estados Financieros Calificación de Cartera y Principales Indicadores de la Institución.","open","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13668","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13668-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13668}]","Publicación de los Estados Financieros Calificación de Cartera y Principales Indicadores de la Institución.","13668","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-07-30T00:00:00.000Z","13668","ocds-0ud2q6-13668","59594.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PREMIER FARNELL ELECTRONIC SERVICES DE MEXICO S. DE R.L. DE C.V, id=premier-farnell-electronic-services-de-mexico-s-de-rl-de-cv}, {name=El Financiero Marketing S.A. de C.V., id=el-financiero-marketing-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59594.4","13668"
"2021-05-09T00:24:27.000Z","2012-02-21T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-21T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[ONLINET S.A. DE C.V., EL FINANCIERO COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12185]","[{roles=supplier, name=ONLINET S.A. DE C.V., details={type=company}, id=onlinet-sa-de-cv}, {roles=supplier, name=EL FINANCIERO COMERCIAL S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","12185-12185","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[onlinet-sa-de-cv, el-financiero-comercial-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE LOS ESTADOS FINANCIEROS CALIFICACION DE CARTERA Y PRINCIPALES INDICADORES DE LA INSTITUCION","[{id=pot-1620519810584}]","PUBLICACION DE LOS ESTADOS FINANCIEROS CALIFICACION DE CARTERA Y PRINCIPALES INDICADORES DE LA INSTITUCION","open","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12185","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12185-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12185}]","PUBLICACION DE LOS ESTADOS FINANCIEROS CALIFICACION DE CARTERA Y PRINCIPALES INDICADORES DE LA INSTITUCION","12185","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-02-28T00:00:00.000Z","12185","ocds-0ud2q6-12185","56757","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ONLINET S.A. DE C.V., id=onlinet-sa-de-cv}, {name=EL FINANCIERO COMERCIAL S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56757","12185"
"2021-05-09T00:24:27.000Z","2012-04-27T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-27T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[EL FINANCIERO COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12394]","[{roles=supplier, name=EL FINANCIERO COMERCIAL S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","12394-12394","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[el-financiero-comercial-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE LOS ESTADOS FINANCIEROS CALIFICACION DE CARTERA Y PRINCIPALES INDICADORES DE LA INSTITUCION CON CIFRAS AL MES DE MARZO DEL 2012","[{id=pot-1620519810584}]","PUBLICACION DE LOS ESTADOS FINANCIEROS CALIFICACION DE CARTERA Y PRINCIPALES INDICADORES DE LA INSTITUCION CON CIFRAS AL MES DE MARZO DEL 2012","direct","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12394","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12394-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12394}]","PUBLICACION DE LOS ESTADOS FINANCIEROS CALIFICACION DE CARTERA Y PRINCIPALES INDICADORES DE LA INSTITUCION CON CIFRAS AL MES DE MARZO DEL 2012","12394","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-04-30T00:00:00.000Z","12394","ocds-0ud2q6-12394","56757","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FINANCIERO COMERCIAL S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56757","12394"
"2021-05-09T00:24:27.000Z","2009-10-27T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-27T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[EL FINANCIERO COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8917]","[{roles=supplier, name=EL FINANCIERO COMERCIAL S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","OC8917-OC8917","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[el-financiero-comercial-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE LOS ESTADOS FINANCIEROS CALIFICACIÓN DE CARTERA Y PRINCIPALES INDICADORES DE LA INSTITUCIÓN DEL MES DE SEPTIEMBRE","[{id=pot-1620519810584}]","PUBLICACIÓN DE LOS ESTADOS FINANCIEROS CALIFICACIÓN DE CARTERA Y PRINCIPALES INDICADORES DE LA INSTITUCIÓN DEL MES DE SEPTIEMBRE","direct","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC8917","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC8917-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8917}]","PUBLICACIÓN DE LOS ESTADOS FINANCIEROS CALIFICACIÓN DE CARTERA Y PRINCIPALES INDICADORES DE LA INSTITUCIÓN DEL MES DE SEPTIEMBRE","OC8917","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-10-27T00:00:00.000Z","OC8917","ocds-0ud2q6-OC8917","54057.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FINANCIERO COMERCIAL S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54057.6","OC8917"
"2021-05-09T00:24:27.000Z","2013-07-30T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-30T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[REACTIVOS Y MARCAS DE MEXICO S.A DE C.V, El Economista Grupo Editorial S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13669]","[{roles=supplier, name=REACTIVOS Y MARCAS DE MEXICO S.A DE C.V, details={type=company}, id=reactivos-y-marcas-de-mexico-sa-de-cv}, {roles=supplier, name=El Economista Grupo Editorial S.A. de C.V., details={type=company}, id=el-economista-grupo-editorial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","13669-13669","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[reactivos-y-marcas-de-mexico-sa-de-cv, el-economista-grupo-editorial-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Publicación de los Estados Financieros Calificación de Cartera y Principales Indicadores de la Institución.","[{id=pot-1620519810584}]","Publicación de los Estados Financieros Calificación de Cartera y Principales Indicadores de la Institución.","open","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13669","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13669-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13669}]","Publicación de los Estados Financieros Calificación de Cartera y Principales Indicadores de la Institución.","13669","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-07-30T00:00:00.000Z","13669","ocds-0ud2q6-13669","49959.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REACTIVOS Y MARCAS DE MEXICO S.A DE C.V, id=reactivos-y-marcas-de-mexico-sa-de-cv}, {name=El Economista Grupo Editorial S.A. de C.V., id=el-economista-grupo-editorial-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49959.44","13669"
"2021-05-09T00:24:27.000Z","2015-01-05T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-05T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[Sara Gabriela Luna Garcia]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=704/2015]","[{roles=supplier, name=Sara Gabriela Luna Garcia, details={type=person}, id=sara-gabriela-luna-garcia}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","704/2015-704/2015","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[sara-gabriela-luna-garcia]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición anual de material bibliográfico de distintos ordenamientos legales para la interpretación de las diversas disposiciones y modificaciones constantes del ISR ISN e IVA.","[{id=pot-1620519810584}]","Adquisición anual de material bibliográfico de distintos ordenamientos legales para la interpretación de las diversas disposiciones y modificaciones constantes del ISR ISN e IVA.","direct","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","704/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-704/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=704/2015}]","Adquisición anual de material bibliográfico de distintos ordenamientos legales para la interpretación de las diversas disposiciones y modificaciones constantes del ISR ISN e IVA.","704/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-01-30T00:00:00.000Z","704/2015","ocds-0ud2q6-704/2015","46304","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sara Gabriela Luna Garcia, id=sara-gabriela-luna-garcia}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46304","704/2015"
"2021-05-09T00:24:27.000Z","2013-02-19T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-19T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[CARMA REPRESENTACIONES S.A DE C.V, El Economista Grupo Editorial S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13457]","[{roles=supplier, name=CARMA REPRESENTACIONES S.A DE C.V, details={type=company}, id=carma-representaciones-sa-de-cv}, {roles=supplier, name=El Economista Grupo Editorial S.A. de C.V., details={type=company}, id=el-economista-grupo-editorial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","13457-13457","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[carma-representaciones-sa-de-cv, el-economista-grupo-editorial-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Publicación de los Estados Financieros Calificación de Cartera y Principales Indicadores de la Institución.","[{id=pot-1620519810584}]","Publicación de los Estados Financieros Calificación de Cartera y Principales Indicadores de la Institución.","open","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13457","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13457-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13457}]","Publicación de los Estados Financieros Calificación de Cartera y Principales Indicadores de la Institución.","13457","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-02-26T00:00:00.000Z","13457","ocds-0ud2q6-13457","43070.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARMA REPRESENTACIONES S.A DE C.V, id=carma-representaciones-sa-de-cv}, {name=El Economista Grupo Editorial S.A. de C.V., id=el-economista-grupo-editorial-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43070.26","13457"
"2021-05-09T00:24:27.000Z","2011-10-21T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-21T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[DISTRIBUIDORA LIVERPOOL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11682]","[{roles=supplier, name=DISTRIBUIDORA LIVERPOOL S.A. DE C.V., details={type=company}, id=distribuidora-liverpool-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","11682-11682","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[distribuidora-liverpool-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSUMOS PARA EL DESARROLLO CULTURAL Y RECREATIVO DE FIN DE AÑO PARA LOS EMPLEADOS","[{id=pot-1620519810584}]","ADQUISICION DE INSUMOS PARA EL DESARROLLO CULTURAL Y RECREATIVO DE FIN DE AÑO PARA LOS EMPLEADOS","direct","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","11682","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11682-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11682}]","ADQUISICION DE INSUMOS PARA EL DESARROLLO CULTURAL Y RECREATIVO DE FIN DE AÑO PARA LOS EMPLEADOS","11682","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2011-10-21T00:00:00.000Z","11682","ocds-0ud2q6-11682","42095","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA LIVERPOOL S.A. DE C.V., id=distribuidora-liverpool-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42095","11682"
"2021-05-09T00:24:27.000Z","2012-02-21T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-21T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[ONLINET S.A. DE C.V., PERIODICO EL ECONOMISTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12186]","[{roles=supplier, name=ONLINET S.A. DE C.V., details={type=company}, id=onlinet-sa-de-cv}, {roles=supplier, name=PERIODICO EL ECONOMISTA S.A. DE C.V., details={type=company}, id=periodico-el-economista-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","12186-12186","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[onlinet-sa-de-cv, periodico-el-economista-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE LOS ESTADOS FINANCIEROS CALIFICACION DE CARTERA Y PRINCIPALES INDICADORES DE LA INSTITUCION","[{id=pot-1620519810584}]","PUBLICACION DE LOS ESTADOS FINANCIEROS CALIFICACION DE CARTERA Y PRINCIPALES INDICADORES DE LA INSTITUCION","open","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12186","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12186-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12186}]","PUBLICACION DE LOS ESTADOS FINANCIEROS CALIFICACION DE CARTERA Y PRINCIPALES INDICADORES DE LA INSTITUCION","12186","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-02-28T00:00:00.000Z","12186","ocds-0ud2q6-12186","41019.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ONLINET S.A. DE C.V., id=onlinet-sa-de-cv}, {name=PERIODICO EL ECONOMISTA S.A. DE C.V., id=periodico-el-economista-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41019.3","12186"
