"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-01-31T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[PABLO ENRIQUE REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-044-11]","[{roles=supplier, name=PABLO ENRIQUE REYES, details={type=person}, id=pablo-enrique-reyes}]","MXN","SECRETARÍA GENERAL","COFEPRIS-044-11-COFEPRIS-044-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[pablo-enrique-reyes]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios","[{id=pot-1620519810584}]","Prestación de servicios","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-044-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-044-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-044-11}]","Prestación de servicios","COFEPRIS-044-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-06-30T00:00:00.000Z","COFEPRIS-044-11","ocds-0ud2q6-COFEPRIS-044-11","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO ENRIQUE REYES, id=pablo-enrique-reyes}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","COFEPRIS-044-11"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[RICARDO WOLFF MICHAUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-044-12]","[{roles=supplier, name=RICARDO WOLFF MICHAUS, details={type=person}, id=ricardo-wolff-michaus}]","MXN","SECRETARÍA GENERAL","COFEPRIS-044-12-COFEPRIS-044-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[ricardo-wolff-michaus]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO TECNICO ESPECIALIZADO EN EL PROGRAMA DE MEJORA LA GESTION DE LA SFP ASIMISMO PARTICIPAR EN LOS SUBGRUPOS DE TRABAJO DE LA VENTANILLA UNICA DE COMERCIO EXTERIOR DEL SAT Y EL PORTAL TUEMPRESA.GOB.MX LIDERADO POR LA SE","[{id=pot-1620519810584}]","APOYO TECNICO ESPECIALIZADO EN EL PROGRAMA DE MEJORA LA GESTION DE LA SFP ASIMISMO PARTICIPAR EN LOS SUBGRUPOS DE TRABAJO DE LA VENTANILLA UNICA DE COMERCIO EXTERIOR DEL SAT Y EL PORTAL TUEMPRESA.GOB.MX LIDERADO POR LA SE","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-044-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-044-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-044-12}]","APOYO TECNICO ESPECIALIZADO EN EL PROGRAMA DE MEJORA LA GESTION DE LA SFP ASIMISMO PARTICIPAR EN LOS SUBGRUPOS DE TRABAJO DE LA VENTANILLA UNICA DE COMERCIO EXTERIOR DEL SAT Y EL PORTAL TUEMPRESA.GOB.MX LIDERADO POR LA SE","COFEPRIS-044-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-04-30T00:00:00.000Z","COFEPRIS-044-12","ocds-0ud2q6-COFEPRIS-044-12","209797.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO WOLFF MICHAUS, id=ricardo-wolff-michaus}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209797.56","COFEPRIS-044-12"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MEDINA MONTES DULCE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-044-13]","[{roles=supplier, name=MEDINA MONTES DULCE, details={type=person}, id=medina-montes-dulce}]","MXN","SECRETARÍA GENERAL","COFEPRIS-044-13-COFEPRIS-044-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[medina-montes-dulce]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO TÉCNICO ESPECIALIZADO PARA LLEVAR A CABO EL CONTROL DE DESECHOS DE TRÁMITES DAR CONTESTACIONES A LAS SOLICITUDES DEL ÓRGANO INTERNO DE CONTROL (OIC) DAR SEGUIMIENTO A LOS TRÁMITES ADICIONALES DE PRÓRROGA AL REGISTRO Y CONTINUACIÓN A ÉSTE A TRAVÉS DEL CENTRO INTEGRAL DE SERVICIOS Y REVOCACIONES VOLUNTARIAS SOLICITADAS POR LOS PARTICULARES","[{id=pot-1620519810584}]","APOYO TÉCNICO ESPECIALIZADO PARA LLEVAR A CABO EL CONTROL DE DESECHOS DE TRÁMITES DAR CONTESTACIONES A LAS SOLICITUDES DEL ÓRGANO INTERNO DE CONTROL (OIC) DAR SEGUIMIENTO A LOS TRÁMITES ADICIONALES DE PRÓRROGA AL REGISTRO Y CONTINUACIÓN A ÉSTE A TRAVÉS DEL CENTRO INTEGRAL DE SERVICIOS Y REVOCACIONES VOLUNTARIAS SOLICITADAS POR LOS PARTICULARES","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-044-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-044-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-044-13}]","APOYO TÉCNICO ESPECIALIZADO PARA LLEVAR A CABO EL CONTROL DE DESECHOS DE TRÁMITES DAR CONTESTACIONES A LAS SOLICITUDES DEL ÓRGANO INTERNO DE CONTROL (OIC) DAR SEGUIMIENTO A LOS TRÁMITES ADICIONALES DE PRÓRROGA AL REGISTRO Y CONTINUACIÓN A ÉSTE A TRAVÉS DEL CENTRO INTEGRAL DE SERVICIOS Y REVOCACIONES VOLUNTARIAS SOLICITADAS POR LOS PARTICULARES","COFEPRIS-044-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-12-31T00:00:00.000Z","COFEPRIS-044-13","ocds-0ud2q6-COFEPRIS-044-13","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDINA MONTES DULCE, id=medina-montes-dulce}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","COFEPRIS-044-13"
"2021-05-09T00:24:27.000Z","2011-03-08T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-08T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[COMUNICACIONES NEXTEL DE MEXICO S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-045-11]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO S. A DE C. V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-045-11-COFEPRIS-045-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[comunicaciones-nextel-de-mexico-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de radiolocalización","[{id=pot-1620519810584}]","Servicios de radiolocalización","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-045-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-045-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-045-11}]","Servicios de radiolocalización","COFEPRIS-045-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-05-31T00:00:00.000Z","COFEPRIS-045-11","ocds-0ud2q6-COFEPRIS-045-11","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO S. A DE C. V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","COFEPRIS-045-11"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[FIDEL ROCHA GALLEGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-045-12]","[{roles=supplier, name=FIDEL ROCHA GALLEGOS, details={type=person}, id=fidel-rocha-gallegos}]","MXN","SECRETARÍA GENERAL","COFEPRIS-045-12-COFEPRIS-045-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[fidel-rocha-gallegos]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE FAXES HORNOS DE MICRONDAS E ISTALACIONES TELEFONICAS","[{id=pot-1620519810584}]","MANTENIMIENTO DE FAXES HORNOS DE MICRONDAS E ISTALACIONES TELEFONICAS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-045-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-045-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-045-12}]","MANTENIMIENTO DE FAXES HORNOS DE MICRONDAS E ISTALACIONES TELEFONICAS","COFEPRIS-045-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-045-12","ocds-0ud2q6-COFEPRIS-045-12","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEL ROCHA GALLEGOS, id=fidel-rocha-gallegos}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","COFEPRIS-045-12"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[HUESCA ARENAS LAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-045-13]","[{roles=supplier, name=HUESCA ARENAS LAURA, details={type=person}, id=huesca-arenas-laura}]","MXN","SECRETARÍA GENERAL","COFEPRIS-045-13-COFEPRIS-045-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[huesca-arenas-laura]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE APOYO TÉCNICO ESPECIALIZADO PARA DETERMINAR Y CONTROLAR LOS PROCEDIMIENTOS ADJUDICATARIOS DE LA DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES ASÍ COMO LA FUNDAMENTACIÓN Y MOTIVACIÓN DE MANERA PRECISA DE TODOS LOS PROCEDIMIENTOS NECESARIOS PARA LAS SOLICITUDES DE ADQUISICIÓN DE BIENES Y SERVICIOS QUE SOLICITAN LAS DIVERSAS ÁREAS DE LA COFEPRIS","[{id=pot-1620519810584}]","SERVICIO DE APOYO TÉCNICO ESPECIALIZADO PARA DETERMINAR Y CONTROLAR LOS PROCEDIMIENTOS ADJUDICATARIOS DE LA DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES ASÍ COMO LA FUNDAMENTACIÓN Y MOTIVACIÓN DE MANERA PRECISA DE TODOS LOS PROCEDIMIENTOS NECESARIOS PARA LAS SOLICITUDES DE ADQUISICIÓN DE BIENES Y SERVICIOS QUE SOLICITAN LAS DIVERSAS ÁREAS DE LA COFEPRIS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-045-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-045-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-045-13}]","SERVICIO DE APOYO TÉCNICO ESPECIALIZADO PARA DETERMINAR Y CONTROLAR LOS PROCEDIMIENTOS ADJUDICATARIOS DE LA DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES ASÍ COMO LA FUNDAMENTACIÓN Y MOTIVACIÓN DE MANERA PRECISA DE TODOS LOS PROCEDIMIENTOS NECESARIOS PARA LAS SOLICITUDES DE ADQUISICIÓN DE BIENES Y SERVICIOS QUE SOLICITAN LAS DIVERSAS ÁREAS DE LA COFEPRIS","COFEPRIS-045-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-12-31T00:00:00.000Z","COFEPRIS-045-13","ocds-0ud2q6-COFEPRIS-045-13","192335","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUESCA ARENAS LAURA, id=huesca-arenas-laura}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192335","COFEPRIS-045-13"
"2021-05-09T00:24:27.000Z","2012-12-27T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[NUTRIMIX DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-046-12]","[{roles=supplier, name=NUTRIMIX DE MEXICO S.A. DE C.V., details={type=company}, id=nutrimix-de-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-046-12-COFEPRIS-046-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[nutrimix-de-mexico-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTO PARA COBAYOS LAB GUINEA PIG CHOW5025 ALIMENTO PARA CIONEJOS LAB RABBIT 5321 ALIMENTO PARA CONEJO LAB RABBIT 5008 Y ADQUISION DE CAMA SANITARIA PREMIUM 10 KILOS","[{id=pot-1620519810584}]","ALIMENTO PARA COBAYOS LAB GUINEA PIG CHOW5025 ALIMENTO PARA CIONEJOS LAB RABBIT 5321 ALIMENTO PARA CONEJO LAB RABBIT 5008 Y ADQUISION DE CAMA SANITARIA PREMIUM 10 KILOS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-046-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-046-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-046-12}]","ALIMENTO PARA COBAYOS LAB GUINEA PIG CHOW5025 ALIMENTO PARA CIONEJOS LAB RABBIT 5321 ALIMENTO PARA CONEJO LAB RABBIT 5008 Y ADQUISION DE CAMA SANITARIA PREMIUM 10 KILOS","COFEPRIS-046-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-046-12","ocds-0ud2q6-COFEPRIS-046-12","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUTRIMIX DE MEXICO S.A. DE C.V., id=nutrimix-de-mexico-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","COFEPRIS-046-12"
"2021-05-09T00:24:27.000Z","2013-01-15T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-15T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[DIPROCA DIVISIÓN CONSTRUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-046-13]","[{roles=supplier, name=DIPROCA DIVISIÓN CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=diproca-division-construccion-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-046-13-COFEPRIS-046-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[diproca-division-construccion-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRABAJOS DE MANTENIMIENTO AL EDIFICIO UBICADO EN LA CALLE DE OKLAHOMA NÚMERO 14 PLANTA BAJA COLONIA NÁPOLES DELEGACIÓN BENITO JUÁREZ C.P. 03810 MÉXICO D.F.","[{id=pot-1620519810584}]","SERVICIO DE TRABAJOS DE MANTENIMIENTO AL EDIFICIO UBICADO EN LA CALLE DE OKLAHOMA NÚMERO 14 PLANTA BAJA COLONIA NÁPOLES DELEGACIÓN BENITO JUÁREZ C.P. 03810 MÉXICO D.F.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-046-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-046-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-046-13}]","SERVICIO DE TRABAJOS DE MANTENIMIENTO AL EDIFICIO UBICADO EN LA CALLE DE OKLAHOMA NÚMERO 14 PLANTA BAJA COLONIA NÁPOLES DELEGACIÓN BENITO JUÁREZ C.P. 03810 MÉXICO D.F.","COFEPRIS-046-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-06-15T00:00:00.000Z","COFEPRIS-046-13","ocds-0ud2q6-COFEPRIS-046-13","3857000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIPROCA DIVISIÓN CONSTRUCCIÓN S.A. DE C.V., id=diproca-division-construccion-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3857000","COFEPRIS-046-13"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[OLMEDO BADIA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-046BIS-12]","[{roles=supplier, name=OLMEDO BADIA S.A DE C.V., details={type=company}, id=olmedo-badia-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-046BIS-12-COFEPRIS-046BIS-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[olmedo-badia-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE FOLEADORAS Y PERFORADORAS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE FOLEADORAS Y PERFORADORAS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-046BIS-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-046BIS-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-046BIS-12}]","SERVICIO DE MANTENIMIENTO DE FOLEADORAS Y PERFORADORAS","COFEPRIS-046BIS-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-046BIS-12","ocds-0ud2q6-COFEPRIS-046BIS-12","77587","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLMEDO BADIA S.A DE C.V., id=olmedo-badia-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77587","COFEPRIS-046BIS-12"
"2021-05-09T00:24:27.000Z","2011-02-14T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SCAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-047-11]","[{roles=supplier, name=SCAP S.A. DE C.V., details={type=company}, id=scap-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-047-11-COFEPRIS-047-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[scap-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de rastreo satelital para el parque vehicular de la COFEPRIS","[{id=pot-1620519810584}]","Servicio de rastreo satelital para el parque vehicular de la COFEPRIS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-047-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-047-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-047-11}]","Servicio de rastreo satelital para el parque vehicular de la COFEPRIS","COFEPRIS-047-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-12-31T00:00:00.000Z","COFEPRIS-047-11","ocds-0ud2q6-COFEPRIS-047-11","828575","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCAP S.A. DE C.V., id=scap-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","828575","COFEPRIS-047-11"
