"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-02-01T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[RICARDO ERNESTO PFEIFFER SCHLITTER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0492/2007]","[{roles=supplier, name=RICARDO ERNESTO PFEIFFER SCHLITTER, details={type=person}, id=ricardo-ernesto-pfeiffer-schlitter}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/0492/2007-SAE/0492/2007","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[ricardo-ernesto-pfeiffer-schlitter]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS QUE PERMITAN SOLVENTAR LA LIQUIDACIÓN DE LAS EMPRESAS: ULTRA ARRENDA SADECV UNIÓN DE CRÉDITO MINERO INDUSTRIAL MERCANTIL SADECV UNIÓN DE CRÉDITO EMPRESARIAL DE NUEVO LEÓN SADECV. ENCOM","[{id=pot-1620519810584}]","SERVICIOS QUE PERMITAN SOLVENTAR LA LIQUIDACIÓN DE LAS EMPRESAS: ULTRA ARRENDA SADECV UNIÓN DE CRÉDITO MINERO INDUSTRIAL MERCANTIL SADECV UNIÓN DE CRÉDITO EMPRESARIAL DE NUEVO LEÓN SADECV. ENCOM","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0492/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0492/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0492/2007}]","SERVICIOS QUE PERMITAN SOLVENTAR LA LIQUIDACIÓN DE LAS EMPRESAS: ULTRA ARRENDA SADECV UNIÓN DE CRÉDITO MINERO INDUSTRIAL MERCANTIL SADECV UNIÓN DE CRÉDITO EMPRESARIAL DE NUEVO LEÓN SADECV. ENCOM","SAE/0492/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-12-31T00:00:00.000Z","SAE/0492/2007","ocds-0ud2q6-SAE/0492/2007","991900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ERNESTO PFEIFFER SCHLITTER, id=ricardo-ernesto-pfeiffer-schlitter}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","991900","SAE/0492/2007"
"2021-05-09T00:24:27.000Z","2008-08-07T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[DINÁMICA INTEGRAL EJECUTIVA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0572/2008]","[{roles=supplier, name=DINÁMICA INTEGRAL EJECUTIVA S.C., details={type=company}, id=dinamica-integral-ejecutiva-sc}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/0572/2008-SAE/0572/2008","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[dinamica-integral-ejecutiva-sc]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE UN DICTAMEN DE LOCALIZACIÓN DE LA EMPRESA URBANIZADORA DE TAPACHULA S.A. DE C.V. DE SUS BIENES Y DE SUS DEUDAS.","[{id=pot-1620519810584}]","ELABORACIÓN DE UN DICTAMEN DE LOCALIZACIÓN DE LA EMPRESA URBANIZADORA DE TAPACHULA S.A. DE C.V. DE SUS BIENES Y DE SUS DEUDAS.","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0572/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0572/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0572/2008}]","ELABORACIÓN DE UN DICTAMEN DE LOCALIZACIÓN DE LA EMPRESA URBANIZADORA DE TAPACHULA S.A. DE C.V. DE SUS BIENES Y DE SUS DEUDAS.","SAE/0572/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-12-31T00:00:00.000Z","SAE/0572/2008","ocds-0ud2q6-SAE/0572/2008","95000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DINÁMICA INTEGRAL EJECUTIVA S.C., id=dinamica-integral-ejecutiva-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95000","SAE/0572/2008"
"2021-05-09T00:24:27.000Z","2008-03-17T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-17T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[DESPACHO GIES CONSULTING S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0595/2008]","[{roles=supplier, name=DESPACHO GIES CONSULTING S. C., details={type=company}, id=despacho-gies-consulting-sc}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/0595/2008-SAE/0595/2008","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[despacho-gies-consulting-sc]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DEPURACIÓN DE LAS PARTIDAS EN CONCILIACIÓN DE LOS RECURSOS EN ADMINISTRACIÓN Y DE LA CUENTA POR PAGAR AL SAE (BORUCONSA SERANOR Y BNCI).","[{id=pot-1620519810584}]","DEPURACIÓN DE LAS PARTIDAS EN CONCILIACIÓN DE LOS RECURSOS EN ADMINISTRACIÓN Y DE LA CUENTA POR PAGAR AL SAE (BORUCONSA SERANOR Y BNCI).","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0595/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0595/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0595/2008}]","DEPURACIÓN DE LAS PARTIDAS EN CONCILIACIÓN DE LOS RECURSOS EN ADMINISTRACIÓN Y DE LA CUENTA POR PAGAR AL SAE (BORUCONSA SERANOR Y BNCI).","SAE/0595/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-09-17T00:00:00.000Z","SAE/0595/2008","ocds-0ud2q6-SAE/0595/2008","208000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO GIES CONSULTING S. C., id=despacho-gies-consulting-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208000","SAE/0595/2008"
"2021-05-09T00:24:27.000Z","2008-01-09T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-10T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[ESTRATEGIAS DE CONTRATACIÓN Y REMUNERACIÓN DE PERSONAL S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0652/2008]","[{roles=supplier, name=ESTRATEGIAS DE CONTRATACIÓN Y REMUNERACIÓN DE PERSONAL S. A. DE C. V., details={type=company}, id=estrategias-de-contratacion-y-remuneracion-de-personal-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/0652/2008-SAE/0652/2008","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[estrategias-de-contratacion-y-remuneracion-de-personal-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA ATENDER ACTIVIDADES DE ADMINISTRACIÓN DE LOS ENCARGOS BAJO RESPONSABILIDAD DEL SAE.","[{id=pot-1620519810584}]","PARA ATENDER ACTIVIDADES DE ADMINISTRACIÓN DE LOS ENCARGOS BAJO RESPONSABILIDAD DEL SAE.","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0652/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0652/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0652/2008}]","PARA ATENDER ACTIVIDADES DE ADMINISTRACIÓN DE LOS ENCARGOS BAJO RESPONSABILIDAD DEL SAE.","SAE/0652/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-12-31T00:00:00.000Z","SAE/0652/2008","ocds-0ud2q6-SAE/0652/2008","4102407","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIAS DE CONTRATACIÓN Y REMUNERACIÓN DE PERSONAL S. A. DE C. V., id=estrategias-de-contratacion-y-remuneracion-de-personal-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4102407","SAE/0652/2008"
"2021-05-09T00:24:27.000Z","2008-12-15T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-15T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[DESPACHO MARTÍNEZ MYERS Y COMPAÑÍA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0653/2008]","[{roles=supplier, name=DESPACHO MARTÍNEZ MYERS Y COMPAÑÍA S.C., details={type=company}, id=despacho-martinez-myers-y-compania-sc}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/0653/2008-SAE/0653/2008","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[despacho-martinez-myers-y-compania-sc]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DICTAMINAR LOS ESTADOS FINANCIEROS DEL EJERCICIO DE 2008 DEL FIDELIQ EN EXTINCIÓN.","[{id=pot-1620519810584}]","DICTAMINAR LOS ESTADOS FINANCIEROS DEL EJERCICIO DE 2008 DEL FIDELIQ EN EXTINCIÓN.","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0653/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0653/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0653/2008}]","DICTAMINAR LOS ESTADOS FINANCIEROS DEL EJERCICIO DE 2008 DEL FIDELIQ EN EXTINCIÓN.","SAE/0653/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-12-15T00:00:00.000Z","SAE/0653/2008","ocds-0ud2q6-SAE/0653/2008","155801","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO MARTÍNEZ MYERS Y COMPAÑÍA S.C., id=despacho-martinez-myers-y-compania-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155801","SAE/0653/2008"
"2021-05-09T00:24:27.000Z","2007-03-30T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[URBAN Y COMPAÑÍA S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1028/2007]","[{roles=supplier, name=URBAN Y COMPAÑÍA S. C., details={type=company}, id=urban-y-compania-sc}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/1028/2007-SAE/1028/2007","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[urban-y-compania-sc]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA REALIZAR LAS ACTIVIDADES RELACIONADAS CON LA CONTABILIDAD DE LAS EMPRESAS EN LIQUIDACIÓN QUE ADMINISTRA EL SAE.","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS PARA REALIZAR LAS ACTIVIDADES RELACIONADAS CON LA CONTABILIDAD DE LAS EMPRESAS EN LIQUIDACIÓN QUE ADMINISTRA EL SAE.","open","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1028/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/1028/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1028/2007}]","CONTRATACIÓN DE SERVICIOS PARA REALIZAR LAS ACTIVIDADES RELACIONADAS CON LA CONTABILIDAD DE LAS EMPRESAS EN LIQUIDACIÓN QUE ADMINISTRA EL SAE.","SAE/1028/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-12-31T00:00:00.000Z","SAE/1028/2007","ocds-0ud2q6-SAE/1028/2007","540000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URBAN Y COMPAÑÍA S. C., id=urban-y-compania-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","540000","SAE/1028/2007"
"2021-05-09T00:24:27.000Z","2011-09-30T00:00:00.000Z","true","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-30T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[DESPACHO RUSSELL BEDFORD MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00463/2011]","[{roles=supplier, name=DESPACHO RUSSELL BEDFORD MEXICO, details={type=company}, id=despacho-russell-bedford-mexico}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00463/2011-SAE/00463/2011","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[despacho-russell-bedford-mexico]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITOR EXTERNO PARA DICTAMINAR EL EJERCICIO DE LIQUIDACIÓN DE NOTIMEX S. A. DE C. V. EN LIQUIDACIÓN.","[{id=pot-1620519810584}]","AUDITOR EXTERNO PARA DICTAMINAR EL EJERCICIO DE LIQUIDACIÓN DE NOTIMEX S. A. DE C. V. EN LIQUIDACIÓN.","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00463/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00463/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00463/2011}]","AUDITOR EXTERNO PARA DICTAMINAR EL EJERCICIO DE LIQUIDACIÓN DE NOTIMEX S. A. DE C. V. EN LIQUIDACIÓN.","SAE/00463/2011","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2006-03-18T00:00:00.000Z","SAE/00463/2011","ocds-0ud2q6-SAE/00463/2011","15215","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO RUSSELL BEDFORD MEXICO, id=despacho-russell-bedford-mexico}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15215","SAE/00463/2011"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[AFH CONSULTORES Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00473/2013]","[{roles=supplier, name=AFH CONSULTORES Y ASOCIADOS S.C., details={type=company}, id=afh-consultores-y-asociados-sc}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00473/2013-SAE/00473/2013","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[afh-consultores-y-asociados-sc]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VALORACIÓN DE INMUEBLES PROPIEDAD DE FNML CONSISTENTE EN LA REVISIÓN DEL USO ACTUAL Y DE DIMENSIONES ESTABLECIDOS EN LA BASE DE DATOS CON QUE CUENTA FNML .","[{id=pot-1620519810584}]","SERVICIOS DE VALORACIÓN DE INMUEBLES PROPIEDAD DE FNML CONSISTENTE EN LA REVISIÓN DEL USO ACTUAL Y DE DIMENSIONES ESTABLECIDOS EN LA BASE DE DATOS CON QUE CUENTA FNML .","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00473/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00473/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00473/2013}]","SERVICIOS DE VALORACIÓN DE INMUEBLES PROPIEDAD DE FNML CONSISTENTE EN LA REVISIÓN DEL USO ACTUAL Y DE DIMENSIONES ESTABLECIDOS EN LA BASE DE DATOS CON QUE CUENTA FNML .","SAE/00473/2013","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-12-31T00:00:00.000Z","SAE/00473/2013","ocds-0ud2q6-SAE/00473/2013","1429079","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AFH CONSULTORES Y ASOCIADOS S.C., id=afh-consultores-y-asociados-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1429079","SAE/00473/2013"
"2021-05-09T00:24:27.000Z","2009-07-30T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[SERVICIOS PUNTO DOC S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0367/2009]","[{roles=supplier, name=SERVICIOS PUNTO DOC S. C., details={type=company}, id=servicios-punto-doc-sc}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/0367/2009-SAE/0367/2009","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[servicios-punto-doc-sc]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIGITALIZACIÓN DEL LIBRO BLANCO DEL EXTINTO PERIÓDICO EL NACIONAL S. A. DE C. V. (EL NACIONAL).","[{id=pot-1620519810584}]","SERVICIO DE DIGITALIZACIÓN DEL LIBRO BLANCO DEL EXTINTO PERIÓDICO EL NACIONAL S. A. DE C. V. (EL NACIONAL).","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0367/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0367/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0367/2009}]","SERVICIO DE DIGITALIZACIÓN DEL LIBRO BLANCO DEL EXTINTO PERIÓDICO EL NACIONAL S. A. DE C. V. (EL NACIONAL).","SAE/0367/2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-09-01T00:00:00.000Z","SAE/0367/2009","ocds-0ud2q6-SAE/0367/2009","16032.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS PUNTO DOC S. C., id=servicios-punto-doc-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16032.1","SAE/0367/2009"
"2021-05-09T00:24:27.000Z","2011-12-01T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[DEL BARRIO Y CIA. S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00491/2011]","[{roles=supplier, name=DEL BARRIO Y CIA. S.C., details={type=company}, id=del-barrio-y-cia-sc}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00491/2011-SAE/00491/2011","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[del-barrio-y-cia-sc]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORÍA EXTERNA SOBRE LOS ESTADOS FINANCIEROS DE EXPORTADORES ASOCIADOS S.A. DE C.V. EN LIQUIDACIÓN DEL 01 DE ENERO AL 31 DE DICIEMBRE DE 2011.","[{id=pot-1620519810584}]","AUDITORÍA EXTERNA SOBRE LOS ESTADOS FINANCIEROS DE EXPORTADORES ASOCIADOS S.A. DE C.V. EN LIQUIDACIÓN DEL 01 DE ENERO AL 31 DE DICIEMBRE DE 2011.","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00491/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00491/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00491/2011}]","AUDITORÍA EXTERNA SOBRE LOS ESTADOS FINANCIEROS DE EXPORTADORES ASOCIADOS S.A. DE C.V. EN LIQUIDACIÓN DEL 01 DE ENERO AL 31 DE DICIEMBRE DE 2011.","SAE/00491/2011","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2012-12-31T00:00:00.000Z","SAE/00491/2011","ocds-0ud2q6-SAE/00491/2011","76087","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEL BARRIO Y CIA. S.C., id=del-barrio-y-cia-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76087","SAE/00491/2011"
