"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.description","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2017-12-01T10:22:00.000Z","2017-12-15T00:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2018-01-05T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","active","complete","[LA&GO EDICIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1337627]","[{address={countryName=México}, roles=supplier, name=LA&GO EDICIONES SA DE CV, additionalIdentifiers={legalName=LA&GO EDICIONES SA DE CV, scheme=RFC, verified=1, id=LED050624PM2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la&go-ediciones-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","LA-919006998-E7-2017-1849635","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[la&go-ediciones-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2017-12-14T11:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","IMPRESIÓN DE CUADERNOS ACTIVIDADES LÚDICAS DE MATEMÁTICAS/LA-919006998-E7-2017","[{id=compranet-1599767228359}]","919006998","false","Expirado","IMPRESIÓN DE CUADERNOS ACTIVIDADES LÚDICAS DE MATEMÁTICAS/LA-919006998-E7-2017","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","1849635","MX-CPA","MXN","[{datePublished=2017-12-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1849635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1337627}]","Nuevo León","IMPRESIÓN DE CUADERNOS ACTIVIDADES LÚDICAS DE MATEMÁTICAS/LA-919006998-E7-2017","1849635",,"Presencial","Secretaría de Educación","2018-01-31T00:00:00.000Z","1544573","ocds-0ud2q6-LA-919006998-E7-2017","false","[{}]","01. Licitación Pública LAASSP","5137400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=LA&GO EDICIONES SA DE CV, id=la&go-ediciones-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5137400","1849635",,"IMPRESIÓN DE CUADERNOS ACTIVIDADES LÚDICAS DE MATEMÁTICAS/LA-919006998-E7-2017","IMPRESIÓN DE CUADERNOS ACTIVIDADES LÚDICAS DE MATEMÁTICAS/LA-919006998-E7-2017","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-10-11T17:10:00.000Z","2018-10-23T00:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2018-10-24T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","active","complete","[INDABA COMUNICACION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1570867]","[{address={countryName=México}, roles=supplier, name=INDABA COMUNICACION SC, additionalIdentifiers={legalName=INDABA COMUNICACION SC, scheme=RFC, verified=1, id=ICO0110291V3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=indaba-comunicacion-sc}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","LA-919006998-E7-2018-2079460","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[indaba-comunicacion-sc]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2018-10-22T09:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","Capacitación taller de Inglés para 820 docentes/LA-919006998-E7-2018","[{id=compranet-1599767228359}]","919006998","false","Expirado","Capacitación taller de Inglés para 820 docentes/LA-919006998-E7-2018","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","2079460","MX-CPA","MXN","[{datePublished=2018-10-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2079460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1570867}]","Nuevo León","Capacitación taller de Inglés para 820 docentes/LA-919006998-E7-2018","2079460",,"Presencial","Secretaría de Educación","2018-12-31T00:00:00.000Z","1807413","ocds-0ud2q6-LA-919006998-E7-2018","false","[{}]","01. Licitación Pública LAASSP","5206896.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=INDABA COMUNICACION SC, id=indaba-comunicacion-sc}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5206896.55","2079460",,"Capacitación taller de Inglés para 820 docentes/LA-919006998-E7-2018","Capacitación taller de Inglés para 820 docentes/LA-919006998-E7-2018","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2017-11-29T12:38:00.000Z","2017-12-14T00:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2018-01-04T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","active","complete","[QUIMICOS Y PAPELES DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1333371]","[{identifier={legalName=QUIMICOS Y PAPELES DEL NORTE S.A. DE C.V., scheme=RUPC, id=6250, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMICOS Y PAPELES DEL NORTE S.A. DE C.V., additionalIdentifiers={legalName=QUIMICOS Y PAPELES DEL NORTE S.A. DE C.V., scheme=RFC, verified=1, id=QPN970514HM2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quimicos-y-papeles-del-norte-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","LA-919006998-E8-2017-1849606","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[quimicos-y-papeles-del-norte-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2017-12-13T09:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","ADQUISICION DE 1959 KITS DE MATERIAL DE LIMPIEZA/LA-919006998-E8-2017","[{id=compranet-1599767228359}]","919006998","false","Expirado","ADQUISICION DE 1959 KITS DE MATERIAL DE LIMPIEZA/LA-919006998-E8-2017","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","1849606","MX-CPA","MXN","[{datePublished=2017-12-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1849606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1333371}]","Nuevo León","ADQUISICION DE 1959 KITS DE MATERIAL DE LIMPIEZA/LA-919006998-E8-2017","1849606",,"Presencial","Secretaría de Educación","2018-01-26T00:00:00.000Z","1555896","ocds-0ud2q6-LA-919006998-E8-2017","false","[{}]","01. Licitación Pública LAASSP","6739782.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=QUIMICOS Y PAPELES DEL NORTE S.A. DE C.V., id=quimicos-y-papeles-del-norte-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6739782.78","1849606",,"ADQUISICION DE 1959 KITS DE MATERIAL DE LIMPIEZA/LA-919006998-E8-2017","ADQUISICION DE 1959 KITS DE MATERIAL DE LIMPIEZA/LA-919006998-E8-2017","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-10-15T15:55:00.000Z","2018-10-29T00:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2018-10-29T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","active","complete","[DESTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571813]","[{address={countryName=México}, roles=supplier, name=DESTECA SA DE CV, additionalIdentifiers={legalName=DESTECA SA DE CV, scheme=RFC, verified=1, id=DES090728PL7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=desteca-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","LA-919006998-E8-2018-1974941","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[desteca-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2018-10-26T09:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","Capacitación TEACHING KNOWLEDGE TEST/LA-919006998-E8-2018","[{id=compranet-1599767228359}]","919006998","false","Expirado","Capacitación TEACHING KNOWLEDGE TEST/LA-919006998-E8-2018","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","1974941","MX-CPA","MXN","[{datePublished=2018-10-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1974941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571813}]","Nuevo León","Capacitación TEACHING KNOWLEDGE TEST/LA-919006998-E8-2018","1974941",,"Presencial","Secretaría de Educación","2018-12-31T00:00:00.000Z","1807783","ocds-0ud2q6-LA-919006998-E8-2018","false","[{}]","01. Licitación Pública LAASSP","2017241.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=DESTECA SA DE CV, id=desteca-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2017241.38","1974941","2018-10-29T00:00:00.000Z","Capacitación TEACHING KNOWLEDGE TEST/LA-919006998-E8-2018","Capacitación TEACHING KNOWLEDGE TEST/LA-919006998-E8-2018","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-10-15T16:16:00.000Z","2018-10-31T00:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2018-11-14T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","active","complete","[ADLER LINGERIE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571826]","[{address={countryName=México}, roles=supplier, name=ADLER LINGERIE SA DE CV, additionalIdentifiers={legalName=ADLER LINGERIE SA DE CV, scheme=RFC, verified=1, id=ALI031106V32}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=adler-lingerie-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","LA-919006998-E9-2018-1977696","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[adler-lingerie-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2018-10-30T12:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","Adquisición de material escolar/LA-919006998-E9-2018","[{id=compranet-1599767228359}]","919006998","false","Expirado","Adquisición de material escolar/LA-919006998-E9-2018","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","1977696","MX-CPA","MXN","[{datePublished=2018-10-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1977696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571826}]","Nuevo León","Adquisición de material escolar/LA-919006998-E9-2018","1977696",,"Presencial","Secretaría de Educación","2018-12-31T00:00:00.000Z","1808456","ocds-0ud2q6-LA-919006998-E9-2018","false","[{}]","01. Licitación Pública LAASSP","1.725953448E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ADLER LINGERIE SA DE CV, id=adler-lingerie-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.725953448E7","1977696","2018-11-14T00:00:00.000Z","Adquisición de material escolar/LA-919006998-E9-2018","Adquisición de material escolar/LA-919006998-E9-2018","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2015-06-30T06:59:00.000Z",,"Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL",,"complete","[ALLIANCE SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603968]","[{address={countryName=México}, roles=supplier, name=ALLIANCE SOLUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alliance-soluciones-sa-de-cv}]","Internacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","LA-919006998-I19-2015-867752","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[alliance-soluciones-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2015-07-13T10:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","Suministro,instalación de equipos cómputo y audiovisuales/LA-919006998-I19-2015","[{id=compranet-1620524637144}]","919006998","false","Expirado","Suministro,instalación de equipos cómputo y audiovisuales/LA-919006998-I19-2015","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","867752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-867752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603968}]","Nuevo León","Suministro,instalación de equipos cómputo y audiovisuales/LA-919006998-I19-2015","867752","true","Presencial","Secretaría de Educación","2015-08-25T00:00:00.000Z","840661","ocds-0ud2q6-LA-919006998-I19-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","19023476","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ALLIANCE SOLUCIONES SA DE CV, id=alliance-soluciones-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19023476","867752",,,,
"2019-01-24T01:17:24.000Z","2015-07-20T21:45:00.000Z",,"Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2015-08-12T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL",,"complete","[TECNODIDACTICOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616972]","[{address={countryName=México}, roles=supplier, name=TECNODIDACTICOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnodidacticos-s-de-rl-de-cv}]","Internacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","LA-919006998-I20-2015-867773","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[tecnodidacticos-s-de-rl-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2015-08-10T10:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","Kits para enseñanza de mecánica y robótica en planteles/LA-919006998-I20-2015","[{id=compranet-1620524637144}]","919006998","false","Expirado","Kits para enseñanza de mecánica y robótica en planteles/LA-919006998-I20-2015","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","867773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-867773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616972}]","Nuevo León","Kits para enseñanza de mecánica y robótica en planteles/LA-919006998-I20-2015","867773","true","Presencial","Secretaría de Educación","2015-10-10T00:00:00.000Z","852759","ocds-0ud2q6-LA-919006998-I20-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","5696550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=TECNODIDACTICOS S DE RL DE CV, id=tecnodidacticos-s-de-rl-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5696550","867773",,,,
"2019-01-24T01:17:46.000Z","2014-03-11T07:38:00.000Z",,"Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2014-04-02T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL",,"complete","[MICRODATA Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370324]","[{address={countryName=México}, roles=supplier, name=MICRODATA Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=microdata-y-asociados-sa-de-cv}]","Internacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","LA-919006998-I3-2014-541283","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[microdata-y-asociados-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2014-03-31T10:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","Adquisición de equipo de computo/LA-919006998-I3-2014","[{id=compranet-1620524637144}]","919006998","false","Expirado","Adquisición de equipo de computo/LA-919006998-I3-2014","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","541283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370324}]","Nuevo León","Adquisición de equipo de computo/LA-919006998-I3-2014","541283","true","Presencial","Secretaría de Educación","2014-04-30T00:00:00.000Z","557839","ocds-0ud2q6-LA-919006998-I3-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","13008000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=MICRODATA Y ASOCIADOS SA DE CV, id=microdata-y-asociados-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13008000","541283",,,,
"2019-01-24T01:17:46.000Z","2014-10-28T08:59:00.000Z",,"Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2014-11-19T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL",,"complete","[KERNEL CONECTIVIDAD PRODUCTIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473048]","[{address={countryName=México}, roles=supplier, name=KERNEL CONECTIVIDAD PRODUCTIVA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kernel-conectividad-productiva-sa-de-cv}]","Internacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","LA-919006998-I48-2014-679753","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[kernel-conectividad-productiva-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2014-11-18T10:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","Suministro,instalación,configuración,puesta en marcha CCTV/LA-919006998-I48-2014","[{id=compranet-1620524637144}]","919006998","false","Expirado","Suministro,instalación,configuración,puesta en marcha CCTV/LA-919006998-I48-2014","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","679753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473048}]","Nuevo León","Suministro,instalación,configuración,puesta en marcha CCTV/LA-919006998-I48-2014","679753","true","Presencial","Secretaría de Educación","2015-02-19T00:00:00.000Z","698442","ocds-0ud2q6-LA-919006998-I48-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","11375000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=KERNEL CONECTIVIDAD PRODUCTIVA SA DE CV, id=kernel-conectividad-productiva-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11375000","679753",,,,
"2019-01-24T01:18:06.000Z","2013-07-25T02:00:00.000Z",,"Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL",,"complete","[DISTYSOL TECNOLOGICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279152]","[{address={countryName=México}, roles=supplier, name=DISTYSOL TECNOLOGICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distysol-tecnologica-sa-de-cv}]","Internacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","LA-919006998-I8-2013-833921","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[distysol-tecnologica-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2013-08-14T09:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","Adquisición de Equipo Informático/LA-919006998-I8-2013","[{id=compranet-1620524637144}]","919006998","false","Expirado","Adquisición de Equipo Informático/LA-919006998-I8-2013","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","833921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279152}]","Nuevo León","Adquisición de Equipo Informático/LA-919006998-I8-2013","833921","true","Presencial","Secretaría de Educación","2013-12-31T00:00:00.000Z","424234","ocds-0ud2q6-LA-919006998-I8-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1072800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=DISTYSOL TECNOLOGICA SA DE CV, id=distysol-tecnologica-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1072800","833921",,,,
