"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[EDITORIAL MEXICANA DE IMPRESOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-86/11]","[{roles=supplier, name=EDITORIAL MEXICANA DE IMPRESOS S.A. DE C.V., details={type=company}, id=editorial-mexicana-de-impresos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-86/11-C-86/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[editorial-mexicana-de-impresos-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-86/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-86/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-86/11}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","C-86/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-86/11","ocds-0ud2q6-C-86/11","1740000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL MEXICANA DE IMPRESOS S.A. DE C.V., id=editorial-mexicana-de-impresos-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1740000","C-86/11"
"2021-05-09T00:24:27.000Z","2013-09-23T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-23T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[35 AM S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-99/2013]","[{roles=supplier, name=35 AM S. DE R.L. DE C.V., details={type=company}, id=35-am-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-99/2013-C-99/2013","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[35-am-s-de-rl-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE PRODUCCIÓN Y POST-PRODUCCION DE VIDEO","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE PRODUCCIÓN Y POST-PRODUCCION DE VIDEO","open","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-99/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-99/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-99/2013}]","CONTRATACIÓN DEL SERVICIO DE PRODUCCIÓN Y POST-PRODUCCION DE VIDEO","C-99/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-09-27T00:00:00.000Z","C-99/2013","ocds-0ud2q6-C-99/2013","697753","terminated","Portal de Obligaciones de Transparencia","tender","[{name=35 AM S. DE R.L. DE C.V., id=35-am-s-de-rl-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","697753","C-99/2013"
"2021-05-09T00:24:27.000Z","2011-07-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-07-08T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[OLABUENAGA CHEMISTRI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-76/11]","[{roles=supplier, name=OLABUENAGA CHEMISTRI S.A. DE C.V., details={type=company}, id=olabuenaga-chemistri-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-76/11-C-76/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[olabuenaga-chemistri-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","limited","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-76/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-76/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-76/11}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","C-76/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-76/11","ocds-0ud2q6-C-76/11","8386576.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLABUENAGA CHEMISTRI S.A. DE C.V., id=olabuenaga-chemistri-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8386576.35","C-76/11"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[GRC COMUNICACIONES S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-78/11]","[{roles=supplier, name=GRC COMUNICACIONES S.A. DE C.V, details={type=company}, id=grc-comunicaciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-78/11-C-78/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[grc-comunicaciones-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE ESPACIOS PUBLICITARIOS EN RADIO PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE ESPACIOS PUBLICITARIOS EN RADIO PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-78/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-78/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-78/11}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE ESPACIOS PUBLICITARIOS EN RADIO PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","C-78/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-78/11","ocds-0ud2q6-C-78/11","1450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRC COMUNICACIONES S.A. DE C.V, id=grc-comunicaciones-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1450000","C-78/11"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[GRUPO DE RADIODIFUSORAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-79/11]","[{roles=supplier, name=GRUPO DE RADIODIFUSORAS S.A. DE C.V., details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-79/11-C-79/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[grupo-de-radiodifusoras-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE ESPACIOS PUBLICITARIOS EN RADIO PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE ESPACIOS PUBLICITARIOS EN RADIO PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-79/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-79/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-79/11}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE ESPACIOS PUBLICITARIOS EN RADIO PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","C-79/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-79/11","ocds-0ud2q6-C-79/11","1450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE RADIODIFUSORAS S.A. DE C.V., id=grupo-de-radiodifusoras-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1450000","C-79/11"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[COMERCIALIZADORA DE SERVICIOS IMAGEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-80/11]","[{roles=supplier, name=COMERCIALIZADORA DE SERVICIOS IMAGEN S.A. DE C.V., details={type=company}, id=comercializadora-de-servicios-imagen-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-80/11-C-80/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[comercializadora-de-servicios-imagen-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE ESPACIOS PUBLICITARIOS EN RADIO PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE ESPACIOS PUBLICITARIOS EN RADIO PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-80/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-80/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-80/11}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE ESPACIOS PUBLICITARIOS EN RADIO PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","C-80/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-80/11","ocds-0ud2q6-C-80/11","1450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE SERVICIOS IMAGEN S.A. DE C.V., id=comercializadora-de-servicios-imagen-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1450000","C-80/11"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[GRUPO ACIR NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-81/11]","[{roles=supplier, name=GRUPO ACIR NACIONAL S.A. DE C.V., details={type=company}, id=grupo-acir-nacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-81/11-C-81/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[grupo-acir-nacional-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE ESPACIOS PUBLICITARIOS EN RADIO PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE ESPACIOS PUBLICITARIOS EN RADIO PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-81/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-81/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-81/11}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE ESPACIOS PUBLICITARIOS EN RADIO PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","C-81/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-81/11","ocds-0ud2q6-C-81/11","1450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ACIR NACIONAL S.A. DE C.V., id=grupo-acir-nacional-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1450000","C-81/11"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[FRECUENCIA MODULADA MEXICANA SA. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-82/11]","[{roles=supplier, name=FRECUENCIA MODULADA MEXICANA SA. DE C.V., details={type=company}, id=frecuencia-modulada-mexicana-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-82/11-C-82/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[frecuencia-modulada-mexicana-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE ESPACIOS PUBLICITARIOS EN RADIO PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE ESPACIOS PUBLICITARIOS EN RADIO PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-82/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-82/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-82/11}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE ESPACIOS PUBLICITARIOS EN RADIO PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","C-82/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-82/11","ocds-0ud2q6-C-82/11","1450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRECUENCIA MODULADA MEXICANA SA. DE C.V., id=frecuencia-modulada-mexicana-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1450000","C-82/11"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[IMPAC MEDIA PUBLISHING MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-83/11]","[{roles=supplier, name=IMPAC MEDIA PUBLISHING MÉXICO S.A. DE C.V., details={type=company}, id=impac-media-publishing-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-83/11-C-83/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[impac-media-publishing-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-83/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-83/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-83/11}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","C-83/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-83/11","ocds-0ud2q6-C-83/11","1740000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPAC MEDIA PUBLISHING MÉXICO S.A. DE C.V., id=impac-media-publishing-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1740000","C-83/11"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[CONDÉ NAST MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-84/11]","[{roles=supplier, name=CONDÉ NAST MÉXICO S.A. DE C.V., details={type=company}, id=conde-nast-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-84/11-C-84/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[conde-nast-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-84/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-84/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-84/11}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","C-84/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-84/11","ocds-0ud2q6-C-84/11","1740000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONDÉ NAST MÉXICO S.A. DE C.V., id=conde-nast-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1740000","C-84/11"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[TRAVESÍAS EDITORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-85/11]","[{roles=supplier, name=TRAVESÍAS EDITORES S.A. DE C.V., details={type=company}, id=travesias-editores-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-85/11-C-85/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[travesias-editores-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-85/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-85/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-85/11}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","C-85/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-85/11","ocds-0ud2q6-C-85/11","1740000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRAVESÍAS EDITORES S.A. DE C.V., id=travesias-editores-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1740000","C-85/11"
