"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.framework","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z","2011-12-08T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","Adquisiciones",,"complete","[ACC INGENIERIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55536]","[{address={countryName=México}, roles=supplier, name=ACC INGENIERIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=acc-ingenieria-y-servicios-especializados-sa-de-cv}]","Nacional","MXN","Adquisiciones","IA-018T4L006-N48-2011-223884","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[acc-ingenieria-y-servicios-especializados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIÓN DE CONTENEDORES PARA BASURA DE 1100 LITROS DE CAPACIDAD PARA EL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","[{id=compranet-1620524637144}]","018T4L006","ADQUISICIÓN DE CONTENEDORES PARA BASURA DE 1100 LITROS DE CAPACIDAD PARA EL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","223884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55536}]","ADQUISICIÓN DE CONTENEDORES PARA BASURA DE 1100 LITROS DE CAPACIDAD","223884","Pemex-Exploración y Producción","94158","ocds-0ud2q6-IA-018T4L006-N48-2011","895041.84","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ACC INGENIERIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., id=acc-ingenieria-y-servicios-especializados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","895041.84","223884","PEP","Felipe Cruz Durán","felipe-cruz-duran","false","Expirado","true","Presencial","2011-12-17T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","country","PEP","false",,"2011-11-10T17:03:00.000Z","2011-11-15T10:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-06T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","Adquisiciones",,"complete","[SUMINISTRO Y MANTENIMIENTO DE TELECOMUNICACIONES Y COMPUTO-SUMATELCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58167]","[{address={countryName=México}, roles=supplier, name=SUMINISTRO Y MANTENIMIENTO DE TELECOMUNICACIONES Y COMPUTO-SUMATELCOM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=suministro-y-mantenimiento-de-telecomunicaciones-y-computo-sumatelcom-sa-de-cv}]","Nacional","MXN","Adquisiciones","IA-018T4L006-N53-2011-150531","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[suministro-y-mantenimiento-de-telecomunicaciones-y-computo-sumatelcom-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACIÓN DE COMPONENTES PARA EQUIPO DE COMPONENTES PARA EQUIPO DE ENERGÍA ININTERRUMPIBLE (UPS) EN LOS ACTIVOS DE LA REGIÓN NORTE","[{id=compranet-1620524637144}]","018T4L006","SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACIÓN DE COMPONENTES PARA EQUIPO DE COMPONENTES PARA EQUIPO DE ENERGÍA ININTERRUMPIBLE (UPS) EN LOS ACTIVOS DE LA REGIÓN NORTE","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","150531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-150531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58167}]","SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACIÓN DE COMPONENTES PARA EQUIPO","150531","Pemex-Exploración y Producción","98157","ocds-0ud2q6-IA-018T4L006-N53-2011","2258170","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTRO Y MANTENIMIENTO DE TELECOMUNICACIONES Y COMPUTO-SUMATELCOM, S.A. DE C.V., id=suministro-y-mantenimiento-de-telecomunicaciones-y-computo-sumatelcom-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2258170","150531","PEP","Felipe Cruz Durán","felipe-cruz-duran","false","Expirado","true","Presencial","2011-12-20T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","country","PEP","false",,"2011-11-15T13:49:00.000Z","2011-11-22T16:30:00.000Z"
"2019-11-08T17:40:02.000Z",,"Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","Adquisiciones",,"complete","[CONSTRUCTORA GAMASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59242]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA GAMASA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-gamasa-sa-de-cv}]","Nacional","MXN","Adquisiciones","IA-018T4L006-N56-2011-150640","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[constructora-gamasa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIÓN, INSTALACIÓN Y PUESTA EN OPERACIÓN DE UNA PLANTA DE ENERGÍA ELÉCTRICA (MOTOGENERADOR) PARA LA COORDINACIÓN DE TRANSPORTE Y DISTRIBUCIÓN DE HIDROCARBUROS, SECTOR VERACRUZ","[{id=compranet-1620524637144}]","018T4L006","ADQUISICIÓN, INSTALACIÓN Y PUESTA EN OPERACIÓN DE UNA PLANTA DE ENERGÍA ELÉCTRICA (MOTOGENERADOR) PARA LA COORDINACIÓN DE TRANSPORTE Y DISTRIBUCIÓN DE HIDROCARBUROS, SECTOR VERACRUZ","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","150640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-150640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59242}]","ADQUISICIÓN, INSTALACIÓN Y PUESTA EN OPERACIÓN DE UNA PLANTA DE ENERGÍA","150640","Pemex-Exploración y Producción","99243","ocds-0ud2q6-IA-018T4L006-N56-2011","655025","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GAMASA, S.A. DE C.V., id=constructora-gamasa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","655025","150640","PEP","Felipe Cruz Durán","felipe-cruz-duran","false","Expirado","true","Presencial","2011-12-18T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","country","PEP","false",,"2011-11-17T10:31:00.000Z","2011-11-24T09:30:00.000Z"
"2019-11-08T17:40:02.000Z","2011-08-26T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-26T00:00:00.000Z","México","Adquisiciones",,"complete","[PROVEEDORA INDUSTRIAL E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24963]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA INDUSTRIAL E INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-industrial-e-ingenieria-sa-de-cv}]",,"MXN","Adquisiciones","IA-018T4L006-N6-2011-78089","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[proveedora-industrial-e-ingenieria-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","REPARACIÓN DE 28 POLIPASTOS ELÉCTRICOS DE DIFERENTES MODELOS, MARCAS Y CAPACIDADES PARA RECONSTRUCCIÓN DE EQUIPO DINÁMICO CATALINA","[{id=compranet-1620524637144}]","018T4L006","REPARACIÓN DE 28 POLIPASTOS ELÉCTRICOS DE DIFERENTES MODELOS, MARCAS Y CAPACIDADES PARA RECONSTRUCCIÓN DE EQUIPO DINÁMICO CATALINA","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","78089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24963}]","REPARACIÓN DE 28 POLIPASTOS ELÉCTRICOS DE DIFERENTES MODELOS","78089","Pemex-Exploración y Producción","40350","ocds-0ud2q6-IA-018T4L006-N6-2011","1304981.98","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA INDUSTRIAL E INGENIERIA SA DE CV, id=proveedora-industrial-e-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1304981.98","78089","PEP","Felipe Cruz Durán","felipe-cruz-duran","false","Expirado","true",,"2011-12-23T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP",,"country","PEP","false",,"2011-07-12T09:43:00.000Z","2011-07-26T15:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-16T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","Adquisiciones",,"complete","[DISCRICAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135129]","[{address={countryName=México}, roles=supplier, name=DISCRICAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=discricar-sa-de-cv}]","Nacional","MXN","Adquisiciones","IA-018T4L006-N8-2012-269783","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[discricar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO A MOBILIARIO DE OFICINA EN LAS COORDINACIONES PERTENECIENTES A LA GERENCIA DE TRANSPORTE Y DISTRIBUCIÓN DE HIDROCARBUROS NORTE","[{id=compranet-1620524637144}]","018T4L006","SERVICIO DE MANTENIMIENTO A MOBILIARIO DE OFICINA EN LAS COORDINACIONES PERTENECIENTES A LA GERENCIA DE TRANSPORTE Y DISTRIBUCIÓN DE HIDROCARBUROS NORTE","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","269783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135129}]","SERVICIO DE MANTENIMIENTO A MOBILIARIO DE OFICINA EN LAS COORDINACIONES","269783","Pemex-Exploración y Producción","202705","ocds-0ud2q6-IA-018T4L006-N8-2012","600000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DISCRICAR, S.A. DE C.V., id=discricar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","600000","269783","PEP","Felipe Cruz Durán","felipe-cruz-duran","false","Expirado","true","Presencial","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","country","PEP","false",,"2012-07-11T12:54:00.000Z","2012-07-17T09:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-29T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","Adquisiciones",,"complete","[SNAP ON SUN DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142443]","[{address={countryName=México}, roles=supplier, name=SNAP ON SUN DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones","IA-018T4L006-T11-2012-269833","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[snap-on-sun-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIÓN DE HERRAMIENTA DE USO COMÚN PARA RECONSTRUCCIÓN DE EQUIPO DINÁMICO CATALINA","[{id=compranet-1620524637144}]","018T4L006","ADQUISICIÓN DE HERRAMIENTA DE USO COMÚN PARA RECONSTRUCCIÓN DE EQUIPO DINÁMICO CATALINA","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","269833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142443}]","ADQUISICIÓN DE HERRAMIENTA DE USO COMÚN PARA RECONSTRUCCIÓN DE EQUIPO DINÁMICO","269833","Pemex-Exploración y Producción","220515","ocds-0ud2q6-IA-018T4L006-T11-2012","1218296.12","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SNAP ON SUN DE MEXICO SA DE CV, id=snap-on-sun-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1218296.12","269833","PEP","Felipe Cruz Durán","felipe-cruz-duran","false","Expirado","true","Presencial","2012-09-28T00:00:00.000Z","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","[inPerson]","country","PEP","false",,"2012-07-27T11:09:00.000Z","2012-08-03T08:30:00.000Z"
"2019-11-08T17:40:02.000Z","2011-09-13T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-13T00:00:00.000Z","México","Adquisiciones",,"complete","[DISTRIBUIDORA DE EQUIPOS K-M SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28488]","[{identifier={legalName=DISTRIBUIDORA DE EQUIPOS K-M SA DE CV, scheme=RUPC, id=21322, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE EQUIPOS K-M SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-equipos-k-m-sa-de-cv}]",,"MXN","Adquisiciones","IA-018T4L006-T12-2011-84334","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[distribuidora-de-equipos-k-m-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIÓN DE 4 HIDROLAVADORAS ELÉCTRICAS Y ADQUISICIÓN DE 10 HIDROLAVADORAS DE COMBUSTIÓN INTERNA EQUIPO DE LIMPIEZA DE AGUA FRÍA DE USO INDUSTRIAL PARA 24 HORAS DE TRABAJO CONTINUO PARA LA COORDINACIÓN DE MANTENIMIENTO DE EQUIPO DINÁMICO Y SISTEMAS AUXI","[{id=compranet-1620524637144}]","018T4L006","ADQUISICIÓN DE 4 HIDROLAVADORAS ELÉCTRICAS Y ADQUISICIÓN DE 10 HIDROLAVADORAS DE COMBUSTIÓN INTERNA EQUIPO DE LIMPIEZA DE AGUA FRÍA DE USO INDUSTRIAL PARA 24 HORAS DE TRABAJO CONTINUO PARA LA COORDINACIÓN DE MANTENIMIENTO DE EQUIPO DINÁMICO Y SISTEMAS AUXI","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","84334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28488}]","ADQUISICIÓN DE 4 HIDROLAVADORAS ELÉCTRICAS Y ADQUISICIÓN DE 10 HIDROLAVADORAS","84334","Pemex-Exploración y Producción","44879","ocds-0ud2q6-IA-018T4L006-T12-2011","871195","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE EQUIPOS K-M SA DE CV, id=distribuidora-de-equipos-k-m-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","871195","84334","PEP","Felipe Cruz Durán","felipe-cruz-duran","false","Expirado","true",,"2011-10-18T00:00:00.000Z","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP",,"country","PEP","false",,"2011-07-18T11:30:00.000Z","2011-08-12T09:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-09-10T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","Adquisiciones",,"complete","[IAEM DE POZA RICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149922]","[{address={countryName=México}, roles=supplier, name=IAEM DE POZA RICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=iaem-de-poza-rica-sa-de-cv}]","Internacional","MXN","Adquisiciones","IA-018T4L006-T15-2012-270855","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[iaem-de-poza-rica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","SUMINISTRO 3 MICROSCOPIOS ESTEREOSCOPICO CON CAPTADOR DE IMAGENES Y LECTOR DE CÓDIGO DE BARRAS PARA EL CENTRO REGIONAL DE ESTUDIOS DE LABORATORIO","[{id=compranet-1620524637144}]","018T4L006","SUMINISTRO 3 MICROSCOPIOS ESTEREOSCOPICO CON CAPTADOR DE IMAGENES Y LECTOR DE CÓDIGO DE BARRAS PARA EL CENTRO REGIONAL DE ESTUDIOS DE LABORATORIO","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","270855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149922}]","SUMINISTRO 3 MICROSCOPIOS ESTEREOSCOPICO CON CAPTADOR DE IMAGENES Y LECTOR","270855","Pemex-Exploración y Producción","224344","ocds-0ud2q6-IA-018T4L006-T15-2012","2594638.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=IAEM DE POZA RICA, S.A. DE C.V., id=iaem-de-poza-rica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2594638.2","270855","PEP","Felipe Cruz Durán","felipe-cruz-duran","false","Expirado","true","Presencial","2012-11-08T00:00:00.000Z","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","[inPerson]","country","PEP","false",,"2012-08-06T17:01:00.000Z","2012-08-14T08:30:00.000Z"
"2019-11-08T17:40:02.000Z","2012-09-20T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-20T00:00:00.000Z","México","Adquisiciones",,"complete","[PETRO INTEGRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153215]","[{address={countryName=México}, roles=supplier, name=PETRO INTEGRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=petro-integra-sa-de-cv}]","Internacional","MXN","Adquisiciones","IA-018T4L006-T17-2012-272511","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[petro-integra-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIÓN DE RUGOSIMETROS PORTÁTILES PARA LAS ACTIVIDADES DE MEDICIÓN EN GTDH NORTE DE PEP","[{id=compranet-1620524637144}]","018T4L006","ADQUISICIÓN DE RUGOSIMETROS PORTÁTILES PARA LAS ACTIVIDADES DE MEDICIÓN EN GTDH NORTE DE PEP","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","272511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153215}]","ADQUISICIÓN DE RUGOSIMETROS PORTÁTILES PARA LAS ACTIVIDADES DE MEDICIÓN EN GTDH","272511","Pemex-Exploración y Producción","224428","ocds-0ud2q6-IA-018T4L006-T17-2012","1629105.29","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PETRO INTEGRA, S.A. DE C.V., id=petro-integra-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1629105.29","272511","PEP","Felipe Cruz Durán","felipe-cruz-duran","false","Expirado","true","Presencial","2012-11-18T00:00:00.000Z","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","[inPerson]","country","PEP","false",,"2012-08-16T14:22:00.000Z","2012-08-22T09:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-08T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","Adquisiciones",,"complete","[COMPRINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158713]","[{address={countryName=México}, roles=supplier, name=COMPRINCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comprinco-sa-de-cv}]","Internacional","MXN","Adquisiciones","IA-018T4L006-T21-2012-275392","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[comprinco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIALES PARA LA ATENCIÓN A CONTINGENCIAS AMBIENTALES EN LOS ACTIVOS INTEGRALES DE LA REGIÓN NORTE DE PEP","[{id=compranet-1620524637144}]","018T4L006","ADQUISICIÓN DE MATERIALES PARA LA ATENCIÓN A CONTINGENCIAS AMBIENTALES EN LOS ACTIVOS INTEGRALES DE LA REGIÓN NORTE DE PEP","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","275392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158713}]","ADQUISICIÓN DE MATERIALES PARA LA ATENCIÓN A CONTINGENCIAS AMBIENTALES","275392","Pemex-Exploración y Producción","230568","ocds-0ud2q6-IA-018T4L006-T21-2012","2641339.63","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPRINCO SA DE CV, id=comprinco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2641339.63","275392","PEP","Felipe Cruz Durán","felipe-cruz-duran","false","Expirado","true","Presencial","2012-10-17T00:00:00.000Z","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","[inPerson]","country","PEP","false",,"2012-09-06T12:14:00.000Z","2012-09-10T09:00:00.000Z"
