"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-10-13T13:01:00.000Z","2015-11-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-25T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[EL CICLOPE DEL ORIENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713008]","[{address={countryName=México}, roles=supplier, name=EL CICLOPE DEL ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-ciclope-del-oriente-sa-de-cv}]","Internacional","MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-I191-2015-978383","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[el-ciclope-del-oriente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2015-10-16T09:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","CONTRATACION DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLE ZONA VOLCANES 800748412 (2a. ORDEN)","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","CONTRATACION DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLE ZONA VOLCANES 800748412 (2a. ORDEN)","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","978383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713008}]","CONTRATACION DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLE ZONA VOLCANES","978383","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","922613","ocds-0ud2q6-AA-018TOQ990-I191-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","150000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EL CICLOPE DEL ORIENTE SA DE CV, id=el-ciclope-del-oriente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","978383",
"2019-01-24T01:17:00.000Z","2016-07-04T11:19:00.000Z","2016-07-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-05T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904645]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Internacional","MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-E127-2016-1165275","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[grupo-ferreteria-calzada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2016-07-04T13:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","ADQUISICIÓN DE HERRAMIENTA MENOR","[{id=compranet-1620524637144}]","018TOQ990","false","Terminado","ADQUISICIÓN DE HERRAMIENTA MENOR","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","1165275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1165275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904645}]","ADQUISICIÓN DE HERRAMIENTA MENOR","1165275","true","Mixta","Comisión Federal de Electricidad","2017-05-05T00:00:00.000Z","1101079","ocds-0ud2q6-AA-018TOQ990-E127-2016","false","[{}]","05. Adjudicación Directa LAASSP","91581.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91581.84","1165275",
"2019-01-24T01:17:24.000Z","2015-10-13T13:01:00.000Z","2015-11-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[EL CICLOPE DEL ORIENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713008]","[{address={countryName=México}, roles=supplier, name=EL CICLOPE DEL ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-ciclope-del-oriente-sa-de-cv}]","Internacional","MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-I191-2015-978395","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[el-ciclope-del-oriente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2015-10-16T09:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","CONTRATACION DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLE ZONA VOLCANES 800747095 (1a. ORDEN)","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","CONTRATACION DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLE ZONA VOLCANES 800747095 (1a. ORDEN)","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","978395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713008}]","CONTRATACION DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLE ZONA VOLCANES","978395","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","922613","ocds-0ud2q6-AA-018TOQ990-I191-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","175850.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EL CICLOPE DEL ORIENTE SA DE CV, id=el-ciclope-del-oriente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","175850.96","978395",
"2019-01-24T01:17:00.000Z","2016-07-29T10:30:00.000Z","2016-08-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[TRANSFORMADORES Y COMPONENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923437]","[{address={countryName=México}, roles=supplier, name=TRANSFORMADORES Y COMPONENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformadores-y-componentes-sa-de-cv}]","Internacional","MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-E147-2016-1153315","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[transformadores-y-componentes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2016-08-01T08:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","ADQUISICION DE ACCESORIOS SUBTERRANEOS","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","ADQUISICION DE ACCESORIOS SUBTERRANEOS","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","1153315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1153315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923437}]","ACCESORIOS SUBTERRÁNEOS","1153315","true","Electrónica","Comisión Federal de Electricidad","2016-08-31T00:00:00.000Z","1120150","ocds-0ud2q6-AA-018TOQ990-E147-2016","false","[{}]","05. Adjudicación Directa LAASSP","88501.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES Y COMPONENTES SA DE CV, id=transformadores-y-componentes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88501.68","1153315",
"2019-01-24T01:17:24.000Z","2015-10-13T13:01:00.000Z","2015-11-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-26T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[EL CICLOPE DEL ORIENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713008]","[{address={countryName=México}, roles=supplier, name=EL CICLOPE DEL ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-ciclope-del-oriente-sa-de-cv}]","Internacional","MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-I191-2015-978420","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[el-ciclope-del-oriente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2015-10-16T09:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","CONTRATACION DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLE ZONA VOLCANES 800748417 (2a. ORDEN)","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","CONTRATACION DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLE ZONA VOLCANES 800748417 (2a. ORDEN)","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","978420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713008}]","CONTRATACION DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLE ZONA VOLCANES","978420","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","922613","ocds-0ud2q6-AA-018TOQ990-I191-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","50000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EL CICLOPE DEL ORIENTE SA DE CV, id=el-ciclope-del-oriente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","978420",
"2019-01-24T01:17:00.000Z","2016-08-18T11:52:00.000Z","2016-09-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-19T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[MARISOL SERDAN COLIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935783]","[{address={countryName=México}, roles=supplier, name=MARISOL SERDAN COLIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marisol-serdan-colin}]","Nacional","MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-E155-2016-1178056","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[marisol-serdan-colin]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2016-08-19T10:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","SERVICIO DE LAVADO DE AUTOS","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","SERVICIO DE LAVADO DE AUTOS","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","1178056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935783}]","SERVICIO DE LAVADO DE AUTOS","1178056","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1134162","ocds-0ud2q6-AA-018TOQ990-E155-2016","false","[{}]","05. Adjudicación Directa LAASSP","75000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARISOL SERDAN COLIN, id=marisol-serdan-colin}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","1178056",
"2019-11-08T17:40:02.000Z","2012-08-06T22:17:00.000Z","2012-09-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-28T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[ONTARIO INSTRUMENTS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150516]","[{address={countryName=México}, roles=supplier, name=ONTARIO INSTRUMENTS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ontario-instruments-sa-de-cv}]","Internacional","USD","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-I209-2012-252217","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[ontario-instruments-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2012-08-20T08:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","700397853","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","700397853","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","252217","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-252217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150516}]","MALETA DE HERRAMIENTA","252217","true","Mixta","Comisión Federal de Electricidad","2012-10-29T00:00:00.000Z","240413","ocds-0ud2q6-AA-018TOQ990-I209-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","16125","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ONTARIO INSTRUMENTS SA DE CV, id=ontario-instruments-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16125","252217",
"2019-01-24T01:17:00.000Z","2016-08-18T14:10:00.000Z","2016-09-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-22T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[INGENIERIA EN RADIODIFUSION Y TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936046]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN RADIODIFUSION Y TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-en-radiodifusion-y-telecomunicaciones-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-E157-2016-1178938","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[ingenieria-en-radiodifusion-y-telecomunicaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2016-08-22T11:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","ELABORACION DE DOCUMENTO TECNICOS Y LEGALES POR UN PERITO","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","ELABORACION DE DOCUMENTO TECNICOS Y LEGALES POR UN PERITO","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","1178938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936046}]","ELABORACION DE DOCUMENTO TECNICOS Y LEGALES POR UN PERITO","1178938","true","Mixta","Comisión Federal de Electricidad","2016-09-28T00:00:00.000Z","1134453","ocds-0ud2q6-AA-018TOQ990-E157-2016","false","[{}]","05. Adjudicación Directa LAASSP","263000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA EN RADIODIFUSION Y TELECOMUNICACIONES SA DE CV, id=ingenieria-en-radiodifusion-y-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","263000","1178938",
"2019-01-24T01:17:46.000Z","2014-07-09T14:36:00.000Z","2014-08-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-22T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[GRUPO RAMTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421888]","[{identifier={legalName=GRUPO RAMTECH SA DE CV, scheme=RUPC, id=12029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RAMTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ramtech-sa-de-cv}]","Internacional","MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-I215-2014-582332","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[grupo-ramtech-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2014-07-14T10:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","CABLE DIELECTRICO","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","CABLE DIELECTRICO","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","582332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421888}]","CABLE DIELECTRICO","582332","true","Electrónica","Comisión Federal de Electricidad","2014-08-01T00:00:00.000Z","631312","ocds-0ud2q6-AA-018TOQ990-I215-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","60120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO RAMTECH SA DE CV, id=grupo-ramtech-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60120","582332",
"2019-11-08T17:40:02.000Z","2011-12-13T10:56:00.000Z","2011-12-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-19T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[ALIANZA TECNOLOGICA EN COMPUTACION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70736]","[{address={countryName=México}, roles=supplier, name=ALIANZA TECNOLOGICA EN COMPUTACION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alianza-tecnologica-en-computacion}]","Internacional","MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-I225-2011-993705","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[alianza-tecnologica-en-computacion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2011-12-14T11:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","DISCO DURO DE 8 TB","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","DISCO DURO DE 8 TB","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","993705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70736}]","DISCO DURO DE 8 TB","993705","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","117708","ocds-0ud2q6-AA-018TOQ990-I225-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","16283.43","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALIANZA TECNOLOGICA EN COMPUTACION, id=alianza-tecnologica-en-computacion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16283.43","993705",
"2019-01-24T01:17:00.000Z","2016-09-08T14:25:00.000Z","2016-10-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-20T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950849]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-E166-2016-1215885","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2016-09-13T09:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","BRAZALETE PARA BRIGADISTA","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","BRAZALETE PARA BRIGADISTA","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","1215885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1215885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950849}]","BRAZALETE PARA BRIGADISTA","1215885","true","Mixta","Comisión Federal de Electricidad","2016-10-04T00:00:00.000Z","1149859","ocds-0ud2q6-AA-018TOQ990-E166-2016","false","[{}]","05. Adjudicación Directa LAASSP","44200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44200","1215885",
