"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2012-09-05T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro",,"complete","[OSTAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146386]","[{identifier={legalName=OSTAM SA DE CV, scheme=RUPC, id=13761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSTAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Depto. de Concursos y Contratos División Golfo Centro","IO-018TOQ009-N110-2012-189567","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","VIR-4140 CONSTRUCCION DE 0.523 KM DE LINEA MT SUBTERRANEA 1C-3F-4H-AL-XLP-750 KCM 133%-CU-500 KCM Y CONSTRUCCION DE 2.74 KM 3F-4H ACSR 336-ACSR 1/0 EN LA ZONA SAN LUIS POTOSI","[{id=compranet-1620524637144}]","018TOQ009","VIR-4140 CONSTRUCCION DE 0.523 KM DE LINEA MT SUBTERRANEA 1C-3F-4H-AL-XLP-750 KCM 133%-CU-500 KCM Y CONSTRUCCION DE 2.74 KM 3F-4H ACSR 336-ACSR 1/0 EN LA ZONA SAN LUIS POTOSI","limited","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","189567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146386}]","VIR-4140 CONST. 0.523 KM LINEA MT SUBT 1C-3F-4H-AL-XLP-750 KC ZONA SLP","189567","Comisión Federal de Electricidad","231990","ocds-0ud2q6-IO-018TOQ009-N110-2012","1314824.69","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM SA DE CV, id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1314824.69","189567","2012-08-02T13:59:00.000Z","true","CFE","Jorge Abel Alejandre Rosas","2012-08-13T12:00:00.000Z","jorge-abel-alejandre-rosas","false","Expirado","true","2012-12-12T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","country","CFE","false","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-09-04T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-13T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro",,"complete","[OSTAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144757]","[{identifier={legalName=OSTAM SA DE CV, scheme=RUPC, id=13761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSTAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Depto. de Concursos y Contratos División Golfo Centro","IO-018TOQ009-N106-2012-188066","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","CONSTRUCCION DE OBRA CIVIL Y ELECTROMECANICA DE SALIDAS SUBTERRANEAS EN LA S.E. NUEVO SANTANDER BANCO 2, EN EL AMBITO GEOGRAFICO DE LA ZONA VICTORIA","[{id=compranet-1620524637144}]","018TOQ009","CONSTRUCCION DE OBRA CIVIL Y ELECTROMECANICA DE SALIDAS SUBTERRANEAS EN LA S.E. NUEVO SANTANDER BANCO 2, EN EL AMBITO GEOGRAFICO DE LA ZONA VICTORIA","limited","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","188066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-188066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144757}]","CONST.OBRA CIVIL Y ELECTROMECANICA SALIDAS SUBTERRANEAS S.E. NVO.SANTANDER,Z.VRA","188066","Comisión Federal de Electricidad","228056","ocds-0ud2q6-IO-018TOQ009-N106-2012","1064142.92","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM SA DE CV, id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1064142.92","188066","2012-08-01T14:12:00.000Z","true","CFE","Jorge Abel Alejandre Rosas","2012-08-09T11:00:00.000Z","jorge-abel-alejandre-rosas","false","Expirado","true","2012-12-11T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","country","CFE","false","Mixta","[electronicSubmission, inPerson]"
"2021-05-09T03:21:07.000Z","2009-01-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-01-19T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[OSTAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0024&AnoInv=2009&TipInv=R]","[{roles=supplier, name=OSTAM, S.A. DE C.V., details={type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-024-09-9400044841","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de obra de electrificación","[{id=compranet3-1620530467436}]","18164020","Construcción de obra de electrificación","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400044841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400044841-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0024&AnoInv=2009&TipInv=R}]","Construcción de obra de electrificación","9400044841","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-024-09","ocds-0ud2q6-18164020-024-09","1009300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM, S.A. DE C.V., id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1009300","9400044841",,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-09-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro",,"complete","[OSTAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629692]","[{identifier={legalName=OSTAM SA DE CV, scheme=RUPC, id=13761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSTAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Depto. de Concursos y Contratos División Golfo Centro","IO-018TOQ009-N97-2015-848632","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","AMPLIACION DE 1 ALIMENTADOR EN 13.8 KV EN LA S.E.E MUSEO, OBRA CIVIL Y ELECTROMECÁNICA DE SALIDAS SUBTERRÁNEAS S.E. MUSEO 15 KV 0.271 KM (MSO-4150), REEMPLAZO DE INTERRUPTOR VES 5330, EN CD. VALLES, ESTADO DE SAN LUIS POTOSÍ","[{id=compranet-1620524637144}]","018TOQ009","AMPLIACION DE 1 ALIMENTADOR EN 13.8 KV EN LA S.E.E MUSEO, OBRA CIVIL Y ELECTROMECÁNICA DE SALIDAS SUBTERRÁNEAS S.E. MUSEO 15 KV 0.271 KM (MSO-4150), REEMPLAZO DE INTERRUPTOR VES 5330, EN CD. VALLES, ESTADO DE SAN LUIS POTOSÍ","limited","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","848632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-848632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629692}]","AMPLIACION 1 ALIMENTADOR 13.8 KV EN SE MUSEO, OBRA CIVIL Y ELECTROMECANICA","848632","Comisión Federal de Electricidad","872265","ocds-0ud2q6-IO-018TOQ009-N97-2015","961163.22","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM SA DE CV, id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","961163.22","848632","2015-08-07T15:20:00.000Z","true","CFE","Jorge Abel Alejandre Rosas","2015-08-18T10:00:00.000Z","jorge-abel-alejandre-rosas","false","Expirado","true","2015-12-25T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","country","CFE","false","Electrónica","[electronicSubmission]"
"2021-05-09T03:21:07.000Z","2010-09-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-09-24T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[OSTAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0427&AnoInv=2010&TipInv=R]","[{roles=supplier, name=OSTAM, S.A. DE C.V., details={type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-427-10-9400055805","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de terminal de almacenamiento y distribuciýn","[{id=compranet3-1620530467436}]","18164020","Construcciýn de terminal de almacenamiento y distribuciýn","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400055805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400055805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0427&AnoInv=2010&TipInv=R}]","Construcciýn de terminal de almacenamiento y distribuciýn","9400055805","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-427-10","ocds-0ud2q6-18164020-427-10","940240.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM, S.A. DE C.V., id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","940240.19","9400055805",,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-08-21T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro",,"complete","[OSTAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280747]","[{identifier={legalName=OSTAM SA DE CV, scheme=RUPC, id=13761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSTAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Depto. de Concursos y Contratos División Golfo Centro","IO-018TOQ009-N109-2013-401711","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","INSTALACIÓN DE BANCO DE CAPACITORES EN 115 KV DE 7.5 MVAR EN SE¿S TEMPOAL II Y HUEJUTLA","[{id=compranet-1620524637144}]","018TOQ009","INSTALACIÓN DE BANCO DE CAPACITORES EN 115 KV DE 7.5 MVAR EN SE¿S TEMPOAL II Y HUEJUTLA","limited","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","401711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280747}]","INSTALACIÓN BANCO CAPACITORES 115 KV, 7.5 MVAR SES TEMPOAL II Y HUEJ","401711","Comisión Federal de Electricidad","423905","ocds-0ud2q6-IO-018TOQ009-N109-2013","867096.49","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM SA DE CV, id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","867096.49","401711","2013-07-24T10:55:00.000Z","true","CFE","Jorge Abel Alejandre Rosas","2013-08-02T09:00:00.000Z","jorge-abel-alejandre-rosas","false","Expirado","true","2013-12-15T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","country","CFE","false","Electrónica","[electronicSubmission]"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[OSTAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0066&AnoInv=2009&TipInv=R]","[{roles=supplier, name=OSTAM, S.A. DE C.V., details={type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-066-09-9400047352","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservación o mantenimiento de red de distribución","[{id=compranet3-1620530467436}]","18164020","Conservación o mantenimiento de red de distribución","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400047352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047352-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0066&AnoInv=2009&TipInv=R}]","Conservación o mantenimiento de red de distribución","9400047352","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-066-09","ocds-0ud2q6-18164020-066-09","799850.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM, S.A. DE C.V., id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","799850.5","9400047352",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[OSTAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0267&AnoInv=2010&TipInv=R]","[{roles=supplier, name=OSTAM, S.A. DE C.V., details={type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-267-10-9400053365","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservaciýn o mantenimiento de red de distribuciýn","[{id=compranet3-1620530467436}]","18164020","Conservaciýn o mantenimiento de red de distribuciýn","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400053365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400053365-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0267&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de red de distribuciýn","9400053365","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-267-10","ocds-0ud2q6-18164020-267-10","798336.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM, S.A. DE C.V., id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","798336.83","9400053365",,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-10-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-17T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro",,"complete","[OSTAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454961]","[{identifier={legalName=OSTAM SA DE CV, scheme=RUPC, id=13761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSTAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Depto. de Concursos y Contratos División Golfo Centro","IO-018TOQ009-N146-2014-637956","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","REHABILITACION DE BARDA PERIMETRAL EN ESTACIONAMIENTO LADO NOROESTE DEL EDIFICIO DIVISIONAL","[{id=compranet-1620524637144}]","018TOQ009","REHABILITACION DE BARDA PERIMETRAL EN ESTACIONAMIENTO LADO NOROESTE DEL EDIFICIO DIVISIONAL","limited","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","637956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-637956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454961}]","REHABILITACION DE BARDA PERIMETRAL ESTACIONAMIENTO LADO NOROESTE EDIFICIO DIV.","637956","Comisión Federal de Electricidad","676103","ocds-0ud2q6-IO-018TOQ009-N146-2014","748648.43","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM SA DE CV, id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","748648.43","637956","2014-09-22T16:24:00.000Z","true","CFE","Jorge Abel Alejandre Rosas","2014-10-01T11:00:00.000Z","jorge-abel-alejandre-rosas","false","Expirado","true","2014-11-22T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","country","CFE","false","Electrónica","[electronicSubmission]"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Gerencia Estatal en San Luis Potosí","active","complete","[OSTAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHGNSLP03TT005011R&p_CveDep=16101&p_CveUni=117&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OSTAM, S.A. DE C.V., details={type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en San Luis Potosí","16101117-010-03-SGIHGNSLP03TT005011R","[contract]","gerencia-estatal-en-san-luis-potosi-comision-nacional-del-agua","[ostam-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en San Luis Potosí","unidad-compradora","Construcción del Puente vehículo Km 6 del camino de acceso Km 9 cruce con R-1 del dren ""Las Animas"", Mpio. de Cd. Mante, Estado de Tamps","[{id=compranet3-1620530467436}]","16101117","Construcción del Puente vehículo Km 6 del camino de acceso Km 9 cruce con R-1 del dren ""Las Animas"", Mpio. de Cd. Mante, Estado de Tamps","open","institution","gerencia-estatal-en-san-luis-potosi-comision-nacional-del-agua","Gerencia Estatal en San Luis Potosí","gerencia-estatal-en-san-luis-potosi-comision-nacional-del-agua","SGIHGNSLP03TT005011R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHGNSLP03TT005011R-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHGNSLP03TT005011R&p_CveDep=16101&p_CveUni=117&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Construcción del Puente vehículo Km 6 del camino de acceso Km 9 cruce con R-1 del dren ""Las Animas"", Mpio. de Cd. Mante, Estado de Tamps","SGIHGNSLP03TT005011R","COMISIÓN NACIONAL DEL AGUA","16101117-010-03","ocds-0ud2q6-16101117-010-03","717800.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM, S.A. DE C.V., id=ostam-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","717800.81","SGIHGNSLP03TT005011R",,,,,,,,,,,,,,,,,,
