"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-11-15T11:26:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-15T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[ARQ. JAIME ALFONSO VELAZQUEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194944]","[{address={countryName=México}, roles=supplier, name=ARQ. JAIME ALFONSO VELAZQUEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=arq-jaime-alfonso-velazquez-gonzalez}]","Nacional","MXN","Dirección de Licitación","SO-905025992-N68-2012-253307","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[arq-jaime-alfonso-velazquez-gonzalez]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2012-11-15T14:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-074-12-FED-D","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-074-12-FED-D","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","253307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194944}]","Coahuila","N68.- Obra Civil (ampliaciones y reparaciones de espacios educativos)","253307","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2012-12-24T00:00:00.000Z","304711","ocds-0ud2q6-SO-905025992-N68-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","212794.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ARQ. JAIME ALFONSO VELAZQUEZ GONZALEZ, id=arq-jaime-alfonso-velazquez-gonzalez}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","212794.89","253307"
"2019-11-08T17:40:02.000Z","2012-11-15T11:48:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-15T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[ARQUITECTURA E INGENIERIA LASER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194980]","[{address={countryName=México}, roles=supplier, name=ARQUITECTURA E INGENIERIA LASER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","SO-905025992-N69-2012-253350","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2012-11-15T14:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-079-12-FED-D","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-079-12-FED-D","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","253350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194980}]","Coahuila","N69.- Obra Civil (ampliaciones y reparaciones de espacios educativos)","253350","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2012-12-04T00:00:00.000Z","305348","ocds-0ud2q6-SO-905025992-N69-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","290945.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ARQUITECTURA E INGENIERIA LASER SA DE CV, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","290945.1","253350"
"2019-01-24T01:17:24.000Z","2015-11-27T15:46:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-29T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[PROYECTO CENTRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752017]","[{address={countryName=México}, roles=supplier, name=PROYECTO CENTRAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=proyecto-central-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","SO-905025992-N105-2015-954621","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[proyecto-central-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-11-27T16:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-122-15-FED-D","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-122-15-FED-D","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","954621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-954621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752017}]","Coahuila","N105.- Obra Civil (construcción, ampliación y reparación de espacios culturales)","954621","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-12-29T00:00:00.000Z","948921","ocds-0ud2q6-SO-905025992-N105-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","148076.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=PROYECTO CENTRAL S.A. DE C.V., id=proyecto-central-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","148076.83","954621"
"2019-11-08T17:40:02.000Z","2011-12-16T10:36:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-03T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[SUPERVISIONES E INGENIERIA DEL NORESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71768]","[{address={countryName=México}, roles=supplier, name=SUPERVISIONES E INGENIERIA DEL NORESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=supervisiones-e-ingenieria-del-noreste-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","SO-905025992-N11-2011-87759","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[supervisiones-e-ingenieria-del-noreste-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2011-12-23T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-SR-001-12-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-SR-001-12-FED","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","87759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71768}]","Coahuila","ITES REGION CARBONIFERA ICIFED-AD-SR-FED-009-11","87759","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2012-01-12T00:00:00.000Z","119146","ocds-0ud2q6-SO-905025992-N11-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","25000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SUPERVISIONES E INGENIERIA DEL NORESTE, S.A. DE C.V., id=supervisiones-e-ingenieria-del-noreste-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","87759"
"2019-01-24T01:17:24.000Z","2015-12-10T15:48:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-11T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[ROMA ARQUITECTOS E INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762988]","[{address={countryName=México}, roles=supplier, name=ROMA ARQUITECTOS E INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=roma-arquitectos-e-ingenieros-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","SO-905025992-N111-2015-958244","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[roma-arquitectos-e-ingenieros-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-12-10T16:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-137-15-FED-D","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-137-15-FED-D","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","958244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762988}]","Coahuila","N111.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","958244","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-04-08T00:00:00.000Z","965666","ocds-0ud2q6-SO-905025992-N111-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2550841.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ROMA ARQUITECTOS E INGENIEROS SA DE CV, id=roma-arquitectos-e-ingenieros-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2550841.29","958244"
"2019-01-24T01:17:46.000Z","2014-12-19T09:33:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CONSTRUCTORA IECS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498403]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA IECS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-iecs-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","SO-905025992-N181-2014-669062","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-iecs-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-12-19T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-090-14-FED-D","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-090-14-FED-D","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","669062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498403}]","Coahuila","N181.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","669062","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-03-21T00:00:00.000Z","739090","ocds-0ud2q6-SO-905025992-N181-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","837023.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA IECS, S.A. DE C.V., id=constructora-iecs-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","837023.39","669062"
"2019-01-24T01:17:46.000Z","2014-12-19T09:34:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[AD MATERIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498418]","[{address={countryName=México}, roles=supplier, name=AD MATERIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ad-materiales-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","SO-905025992-N182-2014-669078","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[ad-materiales-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-12-19T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-091-14-FED-D","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-091-14-FED-D","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","669078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498418}]","Coahuila","N182.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","669078","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-03-21T00:00:00.000Z","739103","ocds-0ud2q6-SO-905025992-N182-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","768391.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=AD MATERIALES, S.A. DE C.V., id=ad-materiales-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","768391.11","669078"
"2019-01-24T01:17:46.000Z","2014-12-19T09:35:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CONSTRUCTORA EEYPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498427]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA EEYPSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-eeypsa-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","SO-905025992-N183-2014-669092","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-eeypsa-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-12-19T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-092-14-FED-D","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-092-14-FED-D","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","669092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498427}]","Coahuila","N183.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","669092","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-05-10T00:00:00.000Z","739114","ocds-0ud2q6-SO-905025992-N183-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4403432.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA EEYPSA, S.A. DE C.V., id=constructora-eeypsa-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4403432.14","669092"
"2019-01-24T01:17:46.000Z","2014-12-19T09:35:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[ARQUITECTURA E INGENIERIA LASER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498436]","[{address={countryName=México}, roles=supplier, name=ARQUITECTURA E INGENIERIA LASER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","SO-905025992-N184-2014-668977","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-12-19T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-093-14-FED-D","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-093-14-FED-D","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","668977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498436}]","Coahuila","N184.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","668977","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-05-10T00:00:00.000Z","739125","ocds-0ud2q6-SO-905025992-N184-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","6587368.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ARQUITECTURA E INGENIERIA LASER SA DE CV, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6587368.35","668977"
"2019-01-24T01:17:46.000Z","2014-12-19T09:36:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CONSTRUCTORA NEPTUNO DE MONCLOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498447]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA NEPTUNO DE MONCLOVA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-neptuno-de-monclova-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","SO-905025992-N185-2014-669023","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-neptuno-de-monclova-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-12-19T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-094-14-FED-D","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-094-14-FED-D","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","669023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498447}]","Coahuila","N185.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","669023","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-02-04T00:00:00.000Z","739145","ocds-0ud2q6-SO-905025992-N185-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","101189","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA NEPTUNO DE MONCLOVA, S.A. DE C.V., id=constructora-neptuno-de-monclova-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","101189","669023"
"2019-01-24T01:17:46.000Z","2014-12-19T09:38:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CRECE CONSTRUCCION Y DESARROLLOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498481]","[{address={countryName=México}, roles=supplier, name=CRECE CONSTRUCCION Y DESARROLLOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=crece-construccion-y-desarrollos-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","SO-905025992-N187-2014-669059","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[crece-construccion-y-desarrollos-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-12-19T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-096-14-FED-D","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-096-14-FED-D","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","669059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498481}]","Coahuila","N187.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","669059","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-05-10T00:00:00.000Z","739179","ocds-0ud2q6-SO-905025992-N187-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2104293.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CRECE CONSTRUCCION Y DESARROLLOS SA DE CV, id=crece-construccion-y-desarrollos-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2104293.52","669059"
