"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-02-13T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[FABRIVEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-B-036/08]","[{roles=supplier, name=FABRIVEN S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-B-036/08-HRAEO-B-036/08","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[fabriven-sa-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS E INSUMOS DE BIOMEDICA PARA SER UTILIZADOS EN EL HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE OAXACA.CONTRATO ABIERTO MONTO MIN.340 492.00 MAX.653 205.75","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS E INSUMOS DE BIOMEDICA PARA SER UTILIZADOS EN EL HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE OAXACA.CONTRATO ABIERTO MONTO MIN.340 492.00 MAX.653 205.75","open","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-B-036/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-B-036/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-B-036/08}]","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS E INSUMOS DE BIOMEDICA PARA SER UTILIZADOS EN EL HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE OAXACA.CONTRATO ABIERTO MONTO MIN.340 492.00 MAX.653 205.75","HRAEO-B-036/08","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2008-12-31T00:00:00.000Z","HRAEO-B-036/08","ocds-0ud2q6-HRAEO-B-036/08","653205.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A. DE C.V., id=fabriven-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","653205.75","HRAEO-B-036/08",
"2021-05-09T00:24:27.000Z","2011-12-22T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-22T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Fabriven S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-GC-MC-001/2011]","[{roles=supplier, name=Fabriven S.A. de C.V., details={type=company}, id=fabriven-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-GC-MC-001/2011-HRAEO-AD-GC-MC-001/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[fabriven-sa-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Curación","[{id=pot-1620519810584}]","Material de Curación","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-GC-MC-001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-GC-MC-001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-GC-MC-001/2011}]","Material de Curación","HRAEO-AD-GC-MC-001/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-12-31T00:00:00.000Z","HRAEO-AD-GC-MC-001/2011","ocds-0ud2q6-HRAEO-AD-GC-MC-001/2011","352669.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fabriven S.A. de C.V., id=fabriven-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","352669.7","HRAEO-AD-GC-MC-001/2011",
"2021-05-09T00:24:27.000Z","2009-01-26T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-01-26T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[FABRIVEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-LPI-B-MC-003/09]","[{roles=supplier, name=FABRIVEN S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-LPI-B-MC-003/09-HRAEO-LPI-B-MC-003/09","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[fabriven-sa-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Curación","[{id=pot-1620519810584}]","Material de Curación","open","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-LPI-B-MC-003/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-LPI-B-MC-003/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-LPI-B-MC-003/09}]","Material de Curación","HRAEO-LPI-B-MC-003/09","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2009-12-31T00:00:00.000Z","HRAEO-LPI-B-MC-003/09","ocds-0ud2q6-HRAEO-LPI-B-MC-003/09","2167090","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A. DE C.V., id=fabriven-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2167090","HRAEO-LPI-B-MC-003/09",
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-03-24T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Fabriven S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-LPI-B-MC-006/2011]","[{roles=supplier, name=Fabriven S.A. de C.V., details={type=company}, id=fabriven-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-LPI-B-MC-006/2011-HRAEO-LPI-B-MC-006/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[fabriven-sa-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Curación","[{id=pot-1620519810584}]","Material de Curación","open","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-LPI-B-MC-006/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-LPI-B-MC-006/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-LPI-B-MC-006/2011}]","Material de Curación","HRAEO-LPI-B-MC-006/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-12-31T00:00:00.000Z","HRAEO-LPI-B-MC-006/2011","ocds-0ud2q6-HRAEO-LPI-B-MC-006/2011","224.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fabriven S.A. de C.V., id=fabriven-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224.57","HRAEO-LPI-B-MC-006/2011","true"
"2021-05-09T00:24:27.000Z","2013-01-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-01-30T00:00:00.000Z","México","DELEGACIÓN EN ZACATECAS","active","complete","[FABRIVEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT/DRMO/OA/24/13]","[{roles=supplier, name=FABRIVEN S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","MXN","DELEGACIÓN EN ZACATECAS","CT/DRMO/OA/24/13-CT/DRMO/OA/24/13","[contract]","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fabriven-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","open","institution","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN ZACATECAS","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT/DRMO/OA/24/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT/DRMO/OA/24/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT/DRMO/OA/24/13}]","MATERIAL DE CURACION","CT/DRMO/OA/24/13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","CT/DRMO/OA/24/13","ocds-0ud2q6-CT/DRMO/OA/24/13","365521.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A. DE C.V., id=fabriven-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","365521.8","CT/DRMO/OA/24/13",
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FABRIVEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PA/065/2007]","[{roles=supplier, name=FABRIVEN S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DAA/PA/065/2007-DAA/PA/065/2007","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[fabriven-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS GENÉRICOS INTERCAMBIABLES O DE PATENTE MATERIAL DE CURACIÓN Y ODONTOLÓGICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MEDICAMENTOS GENÉRICOS INTERCAMBIABLES O DE PATENTE MATERIAL DE CURACIÓN Y ODONTOLÓGICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DAA/PA/065/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAA/PA/065/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PA/065/2007}]","ADQUISICIÓN DE MEDICAMENTOS GENÉRICOS INTERCAMBIABLES O DE PATENTE MATERIAL DE CURACIÓN Y ODONTOLÓGICO","DAA/PA/065/2007","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2007-10-05T00:00:00.000Z","DAA/PA/065/2007","ocds-0ud2q6-DAA/PA/065/2007","1664.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A. DE C.V., id=fabriven-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1664.63","DAA/PA/065/2007",
"2021-05-09T00:24:27.000Z","2014-03-13T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-24T00:00:00.000Z","México","GERENCIA DE LICITACIONES","active","complete","[FABRIVEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-067/14-07-1]","[{roles=supplier, name=FABRIVEN S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","MXN","GERENCIA DE LICITACIONES","P-067/14-07-1-P-067/14-07-1","[contract]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[fabriven-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SILLA DE RUEDAS","[{id=pot-1620519810584}]","SILLA DE RUEDAS","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE LICITACIONES","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","P-067/14-07-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-067/14-07-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-067/14-07-1}]","SILLA DE RUEDAS","P-067/14-07-1","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2014-11-05T00:00:00.000Z","P-067/14-07-1","ocds-0ud2q6-P-067/14-07-1","5824.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A. DE C.V., id=fabriven-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5824.98","P-067/14-07-1",
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-30T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[Fabriven S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-313/09]","[{roles=supplier, name=Fabriven S.A. de C.V., details={type=company}, id=fabriven-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","LPN-313/09-LPN-313/09","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[fabriven-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y productos farmacéuticos Materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","Medicinas y productos farmacéuticos Materiales accesorios y suministros médicos","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","LPN-313/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-313/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-313/09}]","Medicinas y productos farmacéuticos Materiales accesorios y suministros médicos","LPN-313/09","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2009-12-15T00:00:00.000Z","LPN-313/09","ocds-0ud2q6-LPN-313/09","6469.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fabriven S.A. de C.V., id=fabriven-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6469.05","LPN-313/09",
"2021-05-09T00:24:27.000Z","2013-06-03T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-06-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FABRIVEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0356/13]","[{roles=supplier, name=FABRIVEN S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0356/13-RM-AF-0356/13","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[fabriven-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0356/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0356/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0356/13}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0356/13","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-12-04T00:00:00.000Z","RM-AF-0356/13","ocds-0ud2q6-RM-AF-0356/13","1080796.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A. DE C.V., id=fabriven-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1080796.5","RM-AF-0356/13",
"2021-05-09T00:24:27.000Z","2016-10-28T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FABRIVEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0512/16]","[{roles=supplier, name=FABRIVEN S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0512/16-RM-AF-0512/16","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[fabriven-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","25401 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","25401 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0512/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0512/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0512/16}]","25401 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0512/16","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2016-11-04T00:00:00.000Z","RM-AF-0512/16","ocds-0ud2q6-RM-AF-0512/16","62777.6224","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A. DE C.V., id=fabriven-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62777.6224","RM-AF-0512/16",
"2021-05-09T00:24:27.000Z","2012-10-04T00:00:00.000Z","Centro Nacional de la Transfusión Sanguínea","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-04T00:00:00.000Z","México","CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA","active","complete","[FABRIVEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSA/CNTS/CA-S-027/11]","[{roles=supplier, name=FABRIVEN S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","MXN","CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA","SSA/CNTS/CA-S-027/11-SSA/CNTS/CA-S-027/11","[contract]","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","[fabriven-sa-de-cv]","centro-nacional-de-la-transfusion-sanguinea","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLAS Y CONTENEDORES","[{id=pot-1620519810584}]","BOLAS Y CONTENEDORES","direct","institution","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","SSA/CNTS/CA-S-027/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSA/CNTS/CA-S-027/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSA/CNTS/CA-S-027/11}]","BOLAS Y CONTENEDORES","SSA/CNTS/CA-S-027/11","Centro Nacional de la Transfusión Sanguínea","2011-05-13T00:00:00.000Z","SSA/CNTS/CA-S-027/11","ocds-0ud2q6-SSA/CNTS/CA-S-027/11","122844","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A. DE C.V., id=fabriven-sa-de-cv}]","centro-nacional-de-la-transfusion-sanguinea","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122844","SSA/CNTS/CA-S-027/11",
"2021-05-09T00:24:27.000Z","2011-05-04T00:00:00.000Z","Centro Nacional de la Transfusión Sanguínea","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-04T00:00:00.000Z","México","CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA","active","complete","[FABRIVEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSA/CNTS/CA-S-028/11]","[{roles=supplier, name=FABRIVEN S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","MXN","CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA","SSA/CNTS/CA-S-028/11-SSA/CNTS/CA-S-028/11","[contract]","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","[fabriven-sa-de-cv]","centro-nacional-de-la-transfusion-sanguinea","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFRIGERANTES Y CAJA DE UNICEL","[{id=pot-1620519810584}]","REFRIGERANTES Y CAJA DE UNICEL","direct","institution","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","SSA/CNTS/CA-S-028/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSA/CNTS/CA-S-028/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSA/CNTS/CA-S-028/11}]","REFRIGERANTES Y CAJA DE UNICEL","SSA/CNTS/CA-S-028/11","Centro Nacional de la Transfusión Sanguínea","2011-05-13T00:00:00.000Z","SSA/CNTS/CA-S-028/11","ocds-0ud2q6-SSA/CNTS/CA-S-028/11","108848.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A. DE C.V., id=fabriven-sa-de-cv}]","centro-nacional-de-la-transfusion-sanguinea","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108848.6","SSA/CNTS/CA-S-028/11",
