"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-08-28T16:45:00.000Z","2014-09-12T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[CORPORATIVO INTERNACIONAL KRYSTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444299]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO INTERNACIONAL KRYSTAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=corporativo-internacional-krystal-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N144-2014-620378","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[corporativo-internacional-krystal-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-09-08T09:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CE-A-193-Y-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CE-A-193-Y-00-2014","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","620378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444299}]","DETERMINACIÓN DE ÁREAS COLOTLAN - MOMAX DEL KM. 171+500","620378","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-15T00:00:00.000Z","660856","ocds-0ud2q6-IO-009000024-N144-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5172044.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORATIVO INTERNACIONAL KRYSTAL SA DE CV, id=corporativo-internacional-krystal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5172044.49","620378",,,,
"2019-01-24T01:17:00.000Z","2016-04-12T16:20:00.000Z","2016-05-04T00:00:00.000Z","2016-05-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[COPROSER JURIDICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841037]","[{address={countryName=México}, roles=supplier, name=COPROSER JURIDICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=coproser-juridico}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E70-2016-1094885","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[coproser-juridico]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-04-25T13:20:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","La Determinación De Áreas Para La Liberación Del Derecho De Vía km 23+840","[{id=compranet-1620524637144}]","009000024","false","Expirado","La Determinación De Áreas Para La Liberación Del Derecho De Vía km 23+840","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1094885","MX-CPA","MXN","[{datePublished=2016-05-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841037}]","La Determinación De Áreas Para La Liberación Del Derecho De Vía km 23+840","1094885","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","1039123","ocds-0ud2q6-IO-009000024-E70-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5172041.151","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COPROSER JURIDICO, id=coproser-juridico}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5172041.151","1094885",,,,
"2019-01-24T01:18:06.000Z","2013-08-08T13:35:00.000Z","2013-08-27T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[RIVERA Y RIVERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286485]","[{address={countryName=México}, roles=supplier, name=RIVERA Y RIVERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N177-2013-387025","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-08-19T08:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CE-A-669-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CE-A-669-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","387025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286485}]","MEJORAMIENTO GEOMETRICO DEL ACCESO AL AEROPUERTO Y OBRA COMPLEMENTARIA","387025","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","435363","ocds-0ud2q6-IO-009000024-N177-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5171708.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RIVERA Y RIVERA, S.A. DE C.V., id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5171708.79","387025",,,,
"2019-01-24T01:17:24.000Z","2015-03-13T20:26:00.000Z","2015-06-01T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-08T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[CORPORATIVO INTERNACIONAL KRYSTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529108]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO INTERNACIONAL KRYSTAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=corporativo-internacional-krystal-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N33-2015-753849","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[corporativo-internacional-krystal-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-03-24T10:15:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CE-A-066-Y-00-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","2015-32-CE-A-066-Y-00-2015","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","753849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529108}]","Determinación de Áreas, Liberación de Derecho de Vía Km 0+000","753849","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-07T00:00:00.000Z","781448","ocds-0ud2q6-IO-009000024-N33-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5171608.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORATIVO INTERNACIONAL KRYSTAL SA DE CV, id=corporativo-internacional-krystal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5171608.38","753849",,,,
"2019-09-11T10:42:05.000Z","2018-02-09T13:03:00.000Z","2018-03-09T00:00:00.000Z","2018-03-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[ASFALTEK DELGADO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1386807]","[{address={countryName=México}, roles=supplier, name=ASFALTEK DELGADO S DE RL DE CV, additionalIdentifiers={legalName=ASFALTEK DELGADO S DE RL DE CV, scheme=RFC, verified=1, id=ADE170502ML5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asfaltek-delgado-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E31-2018-1739044","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[asfaltek-delgado-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2018-02-23T12:20:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Conservación Periódica Mediante Bacheo Lim. De Edos. Jal./Zac Km 96+000","[{id=compranet-1599767228359}]","009000024","false","Expirado","Conservación Periódica Mediante Bacheo Lim. De Edos. Jal./Zac Km 96+000","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1739044","MX-CPA","MXN","[{datePublished=2018-03-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1739044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1386807}]","Conservación Periódica Mediante Bacheo Lim. De Edos. Jal./Zac Km 96+000","1739044",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-06-15T00:00:00.000Z","1611295","ocds-0ud2q6-IO-009000024-E31-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5170186.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASFALTEK DELGADO S DE RL DE CV, id=asfaltek-delgado-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5170186.52","1739044","Conservación Periódica Mediante Bacheo Y Carpeta (5 Cm) Con Una Longitud De 4 Km. En El Tramo: Lim. De Edos. Jal./Zac.-Lim. Edos. Zac./Jal. Subtramo: 96+000 Al 100+000, De La Carretera Guadalajara – Colotlán - Malpaso, En El Estado De Zacatecas.","Art. 43 s/f","Conservación Periódica Mediante Bacheo Y Carpeta (5 Cm) Con Una Longitud De 4 Km. En El Tramo: Lim. De Edos. Jal./Zac.-Lim. Edos. Zac./Jal. Subtramo: 96+000 Al 100+000, De La Carretera Guadalajara – Colotlán - Malpaso, En El Estado De Zacatecas.",""
"2019-01-24T01:16:35.000Z","2017-06-02T17:09:00.000Z","2017-06-26T00:00:00.000Z","2017-06-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[CORPORATIVO INTERNACIONAL KRYSTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164183]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO INTERNACIONAL KRYSTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-internacional-krystal-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E48-2017-1484363","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[corporativo-internacional-krystal-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2017-06-16T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Liberación del Derecho de Vía Carretera Fresnillo-Valparaiso Km 37+540","[{id=compranet-1620524637144}]","009000024","false","Expirado","Liberación del Derecho de Vía Carretera Fresnillo-Valparaiso Km 37+540","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1484363","MX-CPA","MXN","[{datePublished=2017-06-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1484363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164183}]","Liberación del Derecho de Vía Carretera Fresnillo-Valparaiso Km 37+540","1484363","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-30T00:00:00.000Z","1379999","ocds-0ud2q6-IO-009000024-E48-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5169672.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORATIVO INTERNACIONAL KRYSTAL SA DE CV, id=corporativo-internacional-krystal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5169672.48","1484363",,,,
"2019-01-24T01:17:46.000Z","2013-12-24T13:43:00.000Z","2014-01-24T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[DODECAEDRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347852]","[{address={countryName=México}, roles=supplier, name=DODECAEDRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dodecaedro-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N344-2013-475277","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[dodecaedro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-01-15T09:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CB-A-002-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CB-A-002-W-00-2014","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","475277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347852}]","Conservación rutinaria tramo Fresnillo-Sombrerete del km. 66+400 al 74+300","475277","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","519872","ocds-0ud2q6-IO-009000024-N344-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5152824.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DODECAEDRO SA DE CV, id=dodecaedro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5152824.84","475277",,,,
"2019-01-24T01:17:00.000Z","2016-06-27T17:52:00.000Z","2016-07-18T00:00:00.000Z","2016-07-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-18T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[CREATUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898802]","[{address={countryName=México}, roles=supplier, name=CREATUM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=creatum-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E115-2016-1143922","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[creatum-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-07-08T11:20:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Conservación Periódica Tramo: Lim. De Edos. Ags/Zac-Guadalupe (2 Cuerpos)","[{id=compranet-1620524637144}]","009000024","false","Expirado","Conservación Periódica Tramo: Lim. De Edos. Ags/Zac-Guadalupe (2 Cuerpos)","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1143922","MX-CPA","MXN","[{datePublished=2016-07-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898802}]","Conservación Periódica Tramo: Lim. De Edos. Ags/Zac-Guadalupe (2 Cuerpos)","1143922","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-10-06T00:00:00.000Z","1095843","ocds-0ud2q6-IO-009000024-E115-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5142397.413","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CREATUM SA DE CV, id=creatum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5142397.413","1143922",,,,
"2019-09-11T10:42:05.000Z","2018-02-09T11:27:00.000Z","2018-03-08T00:00:00.000Z","2018-03-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-03-12T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[GRUPO CONSTRUVIA R+B SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1386262]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUVIA R+B SA DE CV, additionalIdentifiers={legalName=GRUPO CONSTRUVIA R+B SA DE CV, scheme=RFC, verified=1, id=GCR1312095RA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-construvia-r+b-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E15-2018-1738870","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[grupo-construvia-r+b-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2018-02-22T13:40:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Conservación Del Camino Rural: E.C. Zacatecas / San Luis Potosi - La Pendencia","[{id=compranet-1599767228359}]","009000024","false","Expirado","Conservación Del Camino Rural: E.C. Zacatecas / San Luis Potosi - La Pendencia","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1738870","MX-CPA","MXN","[{datePublished=2018-03-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1738870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1386262}]","Conservación Del Camino Rural: E.C. Zacatecas / San Luis Potosi - La Pendencia","1738870",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-05-10T00:00:00.000Z","1610762","ocds-0ud2q6-IO-009000024-E15-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5128492.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUVIA R+B SA DE CV, id=grupo-construvia-r+b-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5128492.72","1738870","Conservación Del Camino Rural: E.C. Zacatecas / San Luis Potosi - La Pendencia - Pinos, Del Km 17+000 Al Km 23+000, Municipio De Pinos, En El Estado De Zacatecas.","Art. 43 s/f","Conservación Del Camino Rural: E.C. Zacatecas / San Luis Potosi - La Pendencia - Pinos, Del Km 17+000 Al Km 23+000, Municipio De Pinos, En El Estado De Zacatecas.",""
"2019-09-11T10:42:05.000Z","2018-02-21T18:46:00.000Z","2018-03-15T00:00:00.000Z","2018-03-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[CONSTRUDOMUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1394564]","[{address={countryName=México}, roles=supplier, name=CONSTRUDOMUS SA DE CV, additionalIdentifiers={legalName=CONSTRUDOMUS SA DE CV, scheme=RFC, verified=1, id=CON160613KA0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=construdomus-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E19-2018-1748657","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[construdomus-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2018-03-07T11:40:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Modernización A Base De Ampliación De Terracerías Camino: Boulevard Loreto","[{id=compranet-1599767228359}]","009000024","false","Expirado","Modernización A Base De Ampliación De Terracerías Camino: Boulevard Loreto","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1748657","MX-CPA","MXN","[{datePublished=2018-03-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1748657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1394564}]","Modernización A Base De Ampliación De Terracerías Camino: Boulevard Loreto","1748657",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-06-30T00:00:00.000Z","1611193","ocds-0ud2q6-IO-009000024-E19-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5126397","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUDOMUS SA DE CV, id=construdomus-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5126397","1748657","Modernización A Base De Ampliación De Terracerías, Obras De Drenaje, Pavimentación, Señalamiento Y Obras Complementarias, Del Camino: Boulevard Loreto-San Marcos, Del Km 3+240 Al Km 3+556, Municipio De Loreto, En El Estado De Zacatecas","Art. 43 s/f","Modernización A Base De Ampliación De Terracerías, Obras De Drenaje, Pavimentación, Señalamiento Y Obras Complementarias, Del Camino: Boulevard Loreto-San Marcos, Del Km 3+240 Al Km 3+556, Municipio De Loreto, En El Estado De Zacatecas",""
