"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-06-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-08T00:00:00.000Z","México","ADMINISTRACIÓN DE RECURSOS MATERIALES 2","active","complete","[RAIMA CONSTRUCCIONES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-FCLA-LP-M-008/15]","[{roles=supplier, name=RAIMA CONSTRUCCIONES S. A. DE C. V., details={type=company}, id=raima-construcciones-sa-de-cv}]","MXN","ADMINISTRACIÓN DE RECURSOS MATERIALES 2","CO-FCLA-LP-M-008/15-CO-FCLA-LP-M-008/15","[contract]","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[raima-construcciones-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ULTIMA ETAPA DE ACONDICIONAMIENTO DE OFICINAS PARA LA ADMINISTRACION DE OPERACION DE RECURSOS Y SERVICIOS NO. 9 Y AREAS EXTERIORES EN LA LOCAL DE TIJUANA BAJA CALIFORNIA UBICADAS EN AVENIDA FUERZA AEREA MEXICANA S/N COLONIA CENTRO URBANO 70-76 MUNICIPIO MESA DE OTAY C.P. 22330 TIJUANA BAJA CALIFORNIA.","[{id=pot-1620519810584}]","ULTIMA ETAPA DE ACONDICIONAMIENTO DE OFICINAS PARA LA ADMINISTRACION DE OPERACION DE RECURSOS Y SERVICIOS NO. 9 Y AREAS EXTERIORES EN LA LOCAL DE TIJUANA BAJA CALIFORNIA UBICADAS EN AVENIDA FUERZA AEREA MEXICANA S/N COLONIA CENTRO URBANO 70-76 MUNICIPIO MESA DE OTAY C.P. 22330 TIJUANA BAJA CALIFORNIA.","open","institution","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE RECURSOS MATERIALES 2","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CO-FCLA-LP-M-008/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-FCLA-LP-M-008/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-FCLA-LP-M-008/15}]","ULTIMA ETAPA DE ACONDICIONAMIENTO DE OFICINAS PARA LA ADMINISTRACION DE OPERACION DE RECURSOS Y SERVICIOS NO. 9 Y AREAS EXTERIORES EN LA LOCAL DE TIJUANA BAJA CALIFORNIA UBICADAS EN AVENIDA FUERZA AEREA MEXICANA S/N COLONIA CENTRO URBANO 70-76 MUNICIPIO MESA DE OTAY C.P. 22330 TIJUANA BAJA CALIFORNIA.","CO-FCLA-LP-M-008/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-04-02T00:00:00.000Z","CO-FCLA-LP-M-008/15","ocds-0ud2q6-CO-FCLA-LP-M-008/15","1.590093686E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAIMA CONSTRUCCIONES S. A. DE C. V., id=raima-construcciones-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.590093686E7","CO-FCLA-LP-M-008/15",
"2021-05-09T00:24:27.000Z","2007-06-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[MANUFACTURAS POST FORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004202-300]","[{roles=supplier, name=MANUFACTURAS POST FORM S.A. DE C.V., details={type=company}, id=manufacturas-post-form-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000000000000000000004202-300-0000000000000000000004202-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[manufacturas-post-form-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTACIONES DE TRABAJO Y MESA T","[{id=pot-1620519810584}]","ESTACIONES DE TRABAJO Y MESA T","open","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000004202-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000004202-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004202-300}]","ESTACIONES DE TRABAJO Y MESA T","0000000000000000000004202-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-26T00:00:00.000Z","0000000000000000000004202-300","ocds-0ud2q6-0000000000000000000004202-300","1.579520713E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS POST FORM S.A. DE C.V., id=manufacturas-post-form-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.579520713E7","0000000000000000000004202-300",
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[CONJUNTO PARNELLI S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CR-315-A-006/14]","[{roles=supplier, name=CONJUNTO PARNELLI S.A.DE C.V., details={type=company}, id=conjunto-parnelli-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CR-315-A-006/14-CR-315-A-006/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[conjunto-parnelli-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE",,"institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CR-315-A-006/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CR-315-A-006/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CR-315-A-006/14}]","ARRENDAMIENTO DE INMUEBLE","CR-315-A-006/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-12-31T00:00:00.000Z","CR-315-A-006/14","ocds-0ud2q6-CR-315-A-006/14","15785280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONJUNTO PARNELLI S.A.DE C.V., id=conjunto-parnelli-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15785280","CR-315-A-006/14",
"2021-05-09T00:24:27.000Z","2007-07-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[TRANSPORTADORA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004543-315]","[{roles=supplier, name=TRANSPORTADORA NACIONAL S.A. DE C.V., details={type=company}, id=transportadora-nacional-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000000000000000000004543-315-0000000000000000000004543-315","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[transportadora-nacional-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FLETES Y MANIOBRAS Y RETIRO DE RESIDUOS PELIGROSOS","[{id=pot-1620519810584}]","SERVICIO DE FLETES Y MANIOBRAS Y RETIRO DE RESIDUOS PELIGROSOS","open","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000004543-315","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000004543-315-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004543-315}]","SERVICIO DE FLETES Y MANIOBRAS Y RETIRO DE RESIDUOS PELIGROSOS","0000000000000000000004543-315","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-12-31T00:00:00.000Z","0000000000000000000004543-315","ocds-0ud2q6-0000000000000000000004543-315","15750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTADORA NACIONAL S.A. DE C.V., id=transportadora-nacional-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15750000","0000000000000000000004543-315",
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006783-330]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","FCADQ-0000006783-330-FCADQ-0000006783-330","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[emc-computer-systems-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMATICA","[{id=pot-1620519810584}]","SERVICIOS DE INFORMATICA","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FCADQ-0000006783-330","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FCADQ-0000006783-330-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006783-330}]","SERVICIOS DE INFORMATICA","FCADQ-0000006783-330","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-31T00:00:00.000Z","FCADQ-0000006783-330","ocds-0ud2q6-FCADQ-0000006783-330","1.57195849E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.57195849E7","FCADQ-0000006783-330",
"2021-05-09T00:24:27.000Z","2014-12-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-12-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[KASPER LIMPIEZA Y MANTENIMIENTO S.A. DE C.V.(PROPOSICION CONJUNTA CON REISCO OPERADORA DE SERVICIOS S.A. DE C.V.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-LP-N-P-PE-029/14]","[{roles=supplier, name=KASPER LIMPIEZA Y MANTENIMIENTO S.A. DE C.V.(PROPOSICION CONJUNTA CON REISCO OPERADORA DE SERVICIOS S.A. DE C.V.), details={type=company}, id=kasper-limpieza-y-mantenimiento-sa-de-cvproposicion-conjunta-con-reisco-operadora-de-servicios-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CS-315-LP-N-P-PE-029/14-CS-315-LP-N-P-PE-029/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[kasper-limpieza-y-mantenimiento-sa-de-cvproposicion-conjunta-con-reisco-operadora-de-servicios-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA EN DIVERSOS INMUEBLES DEL SAT.","[{id=pot-1620519810584}]","LIMPIEZA EN DIVERSOS INMUEBLES DEL SAT.","open","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-315-LP-N-P-PE-029/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-315-LP-N-P-PE-029/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-LP-N-P-PE-029/14}]","LIMPIEZA EN DIVERSOS INMUEBLES DEL SAT.","CS-315-LP-N-P-PE-029/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-11-30T00:00:00.000Z","CS-315-LP-N-P-PE-029/14","ocds-0ud2q6-CS-315-LP-N-P-PE-029/14","1.566890358E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KASPER LIMPIEZA Y MANTENIMIENTO S.A. DE C.V.(PROPOSICION CONJUNTA CON REISCO OPERADORA DE SERVICIOS S.A. DE C.V.), id=kasper-limpieza-y-mantenimiento-sa-de-cvproposicion-conjunta-con-reisco-operadora-de-servicios-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.566890358E7","CS-315-LP-N-P-PE-029/14",
"2021-05-09T00:24:27.000Z","2013-06-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006495-330]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","FCADQ-0000006495-330-FCADQ-0000006495-330","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[emc-computer-systems-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMATICA","[{id=pot-1620519810584}]","SERVICIOS DE INFORMATICA","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FCADQ-0000006495-330","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FCADQ-0000006495-330-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006495-330}]","SERVICIOS DE INFORMATICA","FCADQ-0000006495-330","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-30T00:00:00.000Z","FCADQ-0000006495-330","ocds-0ud2q6-FCADQ-0000006495-330","1.552577886E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.552577886E7","FCADQ-0000006495-330",
"2021-05-09T00:24:27.000Z","2015-04-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-07T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-P-FC-084/15]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-AD-N-P-FC-084/15-CS-300-AD-N-P-FC-084/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[axtel-sab-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INFRAESTRUCTURA DE INTERNET DEL PROYECTO VIDEO VIGILANCIA Y RASTREO MÓVIL","[{id=pot-1620519810584}]","SERVICIO DE INFRAESTRUCTURA DE INTERNET DEL PROYECTO VIDEO VIGILANCIA Y RASTREO MÓVIL","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-AD-N-P-FC-084/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-AD-N-P-FC-084/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-P-FC-084/15}]","SERVICIO DE INFRAESTRUCTURA DE INTERNET DEL PROYECTO VIDEO VIGILANCIA Y RASTREO MÓVIL","CS-300-AD-N-P-FC-084/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2018-04-08T00:00:00.000Z","CS-300-AD-N-P-FC-084/15","ocds-0ud2q6-CS-300-AD-N-P-FC-084/15","1.548644335E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.548644335E7","CS-300-AD-N-P-FC-084/15",
"2021-05-09T00:24:27.000Z","2008-02-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001789-3106-300]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000001789-3106-300-0000001789-3106-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-federal-de-electricidad]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ENERGIA ELECTRICA","[{id=pot-1620519810584}]","SERVICIO ENERGIA ELECTRICA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001789-3106-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001789-3106-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001789-3106-300}]","SERVICIO ENERGIA ELECTRICA","0000001789-3106-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-02-24T00:00:00.000Z","0000001789-3106-300","ocds-0ud2q6-0000001789-3106-300","1.546772316E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.546772316E7","0000001789-3106-300",
"2021-05-09T00:24:27.000Z","2011-12-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-12-26T00:00:00.000Z","México","ADMINISTRACIÓN DE RECURSOS MATERIALES 2","active","complete","[COLINAS DE BUEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CE-FCLA-LP-M-040/11]","[{roles=supplier, name=COLINAS DE BUEN S.A. DE C.V., details={type=company}, id=colinas-de-buen-sa-de-cv}]","MXN","ADMINISTRACIÓN DE RECURSOS MATERIALES 2","CE-FCLA-LP-M-040/11-CE-FCLA-LP-M-040/11","[contract]","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[colinas-de-buen-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DETALLADO DE LAS ESTRUCTURAS PARA ELABORAR EL DICTAMEN DE SEGURIDAD ESTRUCTURAL DE LOS EDIFICIOS QUE CONFORMAN EL INMUEBLE DENOMINADO CONJUNTO HIDALGO UBICADO EN AV. HIDALGO N 77 COL. GUERRERO DELG. CUAUHTEMOC MÉXICO D.F.","[{id=pot-1620519810584}]","ESTUDIO DETALLADO DE LAS ESTRUCTURAS PARA ELABORAR EL DICTAMEN DE SEGURIDAD ESTRUCTURAL DE LOS EDIFICIOS QUE CONFORMAN EL INMUEBLE DENOMINADO CONJUNTO HIDALGO UBICADO EN AV. HIDALGO N 77 COL. GUERRERO DELG. CUAUHTEMOC MÉXICO D.F.","open","institution","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE RECURSOS MATERIALES 2","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CE-FCLA-LP-M-040/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CE-FCLA-LP-M-040/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CE-FCLA-LP-M-040/11}]","ESTUDIO DETALLADO DE LAS ESTRUCTURAS PARA ELABORAR EL DICTAMEN DE SEGURIDAD ESTRUCTURAL DE LOS EDIFICIOS QUE CONFORMAN EL INMUEBLE DENOMINADO CONJUNTO HIDALGO UBICADO EN AV. HIDALGO N 77 COL. GUERRERO DELG. CUAUHTEMOC MÉXICO D.F.","CE-FCLA-LP-M-040/11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-11-19T00:00:00.000Z","CE-FCLA-LP-M-040/11","ocds-0ud2q6-CE-FCLA-LP-M-040/11","1.545927622E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLINAS DE BUEN S.A. DE C.V., id=colinas-de-buen-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.545927622E7","CE-FCLA-LP-M-040/11",
