"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T03:21:07.000Z",,"2005-01-09T00:00:00.000Z","INSTITUTO ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Departamento de Costos y Presupuestos",,"complete","[TERRACERIAS Y CONSTRUCCION LUSAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-034-03-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=034&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TERRACERIAS Y CONSTRUCCION LUSAN, S.A. DE C.V., details={type=company}, id=terracerias-y-construccion-lusan-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Presupuestos","49108002-034-03-49108002-034-03-C","[contract]","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","[terracerias-y-construccion-lusan-sa-de-cv]","works","instituto-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Costos y Presupuestos","unidad-compradora","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE DE LA LOCALIDAD DE SAN ANDRES ZABACHE, MPIO. DE SAN ANDRES ZABACHE","[{id=compranet3-1620530467436}]","49108002",,,"CONSTRUCCION DEL SISTEMA DE AGUA POTABLE DE LA LOCALIDAD DE SAN ANDRES ZABACHE, MPIO. DE SAN ANDRES ZABACHE","open","institution","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","49108002-034-03-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-49108002-034-03-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-034-03-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=034&p_AnioLc=2003&ConSin=1}]",,"CONSTRUCCION DEL SISTEMA DE AGUA POTABLE DE LA LOCALIDAD DE SAN ANDRES ZABACHE, MPIO. DE SAN ANDRES ZABACHE","49108002-034-03-C",,,"INSTITUTO ESTATAL DEL AGUA DE OAXACA",,,"49108002-034-03","ocds-0ud2q6-49108002-034-03",,,,"767485.91",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TERRACERIAS Y CONSTRUCCION LUSAN, S.A. DE C.V., id=terracerias-y-construccion-lusan-sa-de-cv}]","instituto-estatal-del-agua-de-oaxaca",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","767485.91","49108002-034-03-C","active"
"2021-05-09T03:21:07.000Z",,"2004-01-05T00:00:00.000Z","INSTITUTO ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2004-01-05T00:00:00.000Z","México","Departamento de Costos y Presupuestos",,"complete","[PEDRO CHAVEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108000-015-02-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PEDRO CHAVEZ CRUZ, details={type=person}, id=pedro-chavez-cruz}]","Nacional","MXN","Departamento de Costos y Presupuestos","49108002-015-02-49108000-015-02-C","[contract]","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","[pedro-chavez-cruz]","works","instituto-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Costos y Presupuestos","unidad-compradora","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE DE LA LOCALIDAD DE SANTIAGO YUCUYACHI, MPIO. DEL MISMO NOMBRE","[{id=compranet3-1620530467436}]","49108002",,,"CONSTRUCCION DEL SISTEMA DE AGUA POTABLE DE LA LOCALIDAD DE SANTIAGO YUCUYACHI, MPIO. DEL MISMO NOMBRE","open","institution","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","49108000-015-02-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-49108000-015-02-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108000-015-02-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]",,"CONSTRUCCION DEL SISTEMA DE AGUA POTABLE DE LA LOCALIDAD DE SANTIAGO YUCUYACHI, MPIO. DEL MISMO NOMBRE","49108000-015-02-C",,,"INSTITUTO ESTATAL DEL AGUA DE OAXACA",,,"49108002-015-02","ocds-0ud2q6-49108002-015-02",,,,"766791.44",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PEDRO CHAVEZ CRUZ, id=pedro-chavez-cruz}]","instituto-estatal-del-agua-de-oaxaca",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","766791.44","49108000-015-02-C","active"
"2021-05-09T03:21:07.000Z",,"2005-01-12T00:00:00.000Z","INSTITUTO ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Departamento de Costos y Presupuestos",,"complete","[GRUPO CONSTRUCTOR GARCIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-014-04-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR GARCIAS, S.A. DE C.V., details={type=company}, id=grupo-constructor-garcias-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Presupuestos","49108002-014-04-49108002-014-04-C","[contract]","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","[grupo-constructor-garcias-sa-de-cv]","works","instituto-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Costos y Presupuestos","unidad-compradora","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE DE LA LOCALIDAD DE SAN PEDRO YOLOX, MPIO. DE SAN PEDRO YOLOX","[{id=compranet3-1620530467436}]","49108002",,,"CONSTRUCCION DEL SISTEMA DE AGUA POTABLE DE LA LOCALIDAD DE SAN PEDRO YOLOX, MPIO. DE SAN PEDRO YOLOX","open","institution","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","49108002-014-04-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-49108002-014-04-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-014-04-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]",,"CONSTRUCCION DEL SISTEMA DE AGUA POTABLE DE LA LOCALIDAD DE SAN PEDRO YOLOX, MPIO. DE SAN PEDRO YOLOX","49108002-014-04-C",,,"INSTITUTO ESTATAL DEL AGUA DE OAXACA",,,"49108002-014-04","ocds-0ud2q6-49108002-014-04",,,,"766547.36",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO CONSTRUCTOR GARCIAS, S.A. DE C.V., id=grupo-constructor-garcias-sa-de-cv}]","instituto-estatal-del-agua-de-oaxaca",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","766547.36","49108002-014-04-C","active"
"2021-05-09T03:21:07.000Z",,"2004-01-05T00:00:00.000Z","INSTITUTO ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2004-01-05T00:00:00.000Z","México","Departamento de Costos y Presupuestos",,"complete","[CONSTRUCCIONES COPO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-002-02-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES COPO S.A. DE C.V., details={type=company}, id=construcciones-copo-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Presupuestos","49108002-002-02-49108002-002-02-C","[contract]","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","[construcciones-copo-sa-de-cv]","works","instituto-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Costos y Presupuestos","unidad-compradora","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE DE LA LOCALIDAD DE LA ALICIA, MPIO. DE SANTIAGO JOCOTEPEC","[{id=compranet3-1620530467436}]","49108002",,,"CONSTRUCCION DEL SISTEMA DE AGUA POTABLE DE LA LOCALIDAD DE LA ALICIA, MPIO. DE SANTIAGO JOCOTEPEC","open","institution","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","49108002-002-02-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-49108002-002-02-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-002-02-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]",,"CONSTRUCCION DEL SISTEMA DE AGUA POTABLE DE LA LOCALIDAD DE LA ALICIA, MPIO. DE SANTIAGO JOCOTEPEC","49108002-002-02-C",,,"INSTITUTO ESTATAL DEL AGUA DE OAXACA",,,"49108002-002-02","ocds-0ud2q6-49108002-002-02",,,,"755550.71",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES COPO S.A. DE C.V., id=construcciones-copo-sa-de-cv}]","instituto-estatal-del-agua-de-oaxaca",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","755550.71","49108002-002-02-C","active"
"2021-05-09T03:21:07.000Z",,"2005-08-09T00:00:00.000Z","INSTITUTO ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Departamento de Costos y Presupuestos",,"complete","[CONSTRUCCIONES COPO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-006-04-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES COPO S.A. DE C.V., details={type=company}, id=construcciones-copo-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Presupuestos","49108002-006-04-49108002-006-04-C","[contract]","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","[construcciones-copo-sa-de-cv]","works","instituto-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Costos y Presupuestos","unidad-compradora","CONSTRUCCION DEL SUBCOLECTOR CANDIANI","[{id=compranet3-1620530467436}]","49108002",,,"CONSTRUCCION DEL SUBCOLECTOR CANDIANI","open","institution","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","49108002-006-04-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-49108002-006-04-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-006-04-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]",,"CONSTRUCCION DEL SUBCOLECTOR CANDIANI","49108002-006-04-C",,,"INSTITUTO ESTATAL DEL AGUA DE OAXACA",,,"49108002-006-04","ocds-0ud2q6-49108002-006-04",,,,"742613.62",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES COPO S.A. DE C.V., id=construcciones-copo-sa-de-cv}]","instituto-estatal-del-agua-de-oaxaca",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","742613.62","49108002-006-04-C","active"
"2021-05-09T03:21:07.000Z",,"2004-03-09T00:00:00.000Z","INSTITUTO ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Departamento de Costos y Presupuestos",,"complete","[CONSTRUCCIONES AEDE, CONSTRUCCIONES ARQUITECTURA, ESTRUCTURA Y DESARROLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-026-03-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES AEDE, CONSTRUCCIONES ARQUITECTURA, ESTRUCTURA Y DESARROLLO S.A. DE C.V., details={type=company}, id=construcciones-aede-construcciones-arquitectura-estructura-y-desarrollo-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Presupuestos","49108002-026-03-49108002-026-03-C","[contract]","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","[construcciones-aede-construcciones-arquitectura-estructura-y-desarrollo-sa-de-cv]","works","instituto-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Costos y Presupuestos","unidad-compradora","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE DE LA LOCALIDAD DE LA CULEBRA, MPIO. DE SANTA MARIA ZACATEPEC.","[{id=compranet3-1620530467436}]","49108002",,,"CONSTRUCCION DEL SISTEMA DE AGUA POTABLE DE LA LOCALIDAD DE LA CULEBRA, MPIO. DE SANTA MARIA ZACATEPEC.","open","institution","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","49108002-026-03-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-49108002-026-03-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-026-03-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]",,"CONSTRUCCION DEL SISTEMA DE AGUA POTABLE DE LA LOCALIDAD DE LA CULEBRA, MPIO. DE SANTA MARIA ZACATEPEC.","49108002-026-03-C",,,"INSTITUTO ESTATAL DEL AGUA DE OAXACA",,,"49108002-026-03","ocds-0ud2q6-49108002-026-03",,,,"736574.8",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES AEDE, CONSTRUCCIONES ARQUITECTURA, ESTRUCTURA Y DESARROLLO S.A. DE C.V., id=construcciones-aede-construcciones-arquitectura-estructura-y-desarrollo-sa-de-cv}]","instituto-estatal-del-agua-de-oaxaca",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","736574.8","49108002-026-03-C","active"
"2021-05-09T03:21:07.000Z",,"2004-12-09T00:00:00.000Z","INSTITUTO ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Departamento de Costos y Presupuestos",,"complete","[RUBICELI ALVARADO AMBROSIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-039-03-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=039&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RUBICELI ALVARADO AMBROSIO, details={type=person}, id=rubiceli-alvarado-ambrosio}]","Nacional","MXN","Departamento de Costos y Presupuestos","49108002-039-03-49108002-039-03-C","[contract]","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","[rubiceli-alvarado-ambrosio]","works","instituto-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Costos y Presupuestos","unidad-compradora","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE DE LA LOCALIDAD DE SANTA CRUZ PAPALUTLA, MPIO. DE SANTA CRUZ PAPALUTLA","[{id=compranet3-1620530467436}]","49108002",,,"CONSTRUCCION DEL SISTEMA DE AGUA POTABLE DE LA LOCALIDAD DE SANTA CRUZ PAPALUTLA, MPIO. DE SANTA CRUZ PAPALUTLA","open","institution","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","49108002-039-03-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-49108002-039-03-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-039-03-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=039&p_AnioLc=2003&ConSin=1}]",,"CONSTRUCCION DEL SISTEMA DE AGUA POTABLE DE LA LOCALIDAD DE SANTA CRUZ PAPALUTLA, MPIO. DE SANTA CRUZ PAPALUTLA","49108002-039-03-C",,,"INSTITUTO ESTATAL DEL AGUA DE OAXACA",,,"49108002-039-03","ocds-0ud2q6-49108002-039-03",,,,"721320.98",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RUBICELI ALVARADO AMBROSIO, id=rubiceli-alvarado-ambrosio}]","instituto-estatal-del-agua-de-oaxaca",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","721320.98","49108002-039-03-C","active"
"2021-05-09T03:21:07.000Z",,"2005-06-09T00:00:00.000Z","INSTITUTO ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Departamento de Costos y Presupuestos",,"complete","[CONSTRUCTORA EIG S.A.. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-004-04-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA EIG S.A.. DE C.V., details={type=company}, id=constructora-eig-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Presupuestos","49108002-004-04-49108002-004-04-C","[contract]","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","[constructora-eig-sa-de-cv]","works","instituto-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Costos y Presupuestos","unidad-compradora","CONSTRUCCION DE LA DESCARGA DE AGUAS NEGRAS DE LA COLONIA INSURGENTES DE LA LOCALIDAD DE OAXACA DE JUAREZ, MPIO. DE OAXACA DE JUAREZ","[{id=compranet3-1620530467436}]","49108002",,,"CONSTRUCCION DE LA DESCARGA DE AGUAS NEGRAS DE LA COLONIA INSURGENTES DE LA LOCALIDAD DE OAXACA DE JUAREZ, MPIO. DE OAXACA DE JUAREZ","open","institution","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","49108002-004-04-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-49108002-004-04-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-004-04-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]",,"CONSTRUCCION DE LA DESCARGA DE AGUAS NEGRAS DE LA COLONIA INSURGENTES DE LA LOCALIDAD DE OAXACA DE JUAREZ, MPIO. DE OAXACA DE JUAREZ","49108002-004-04-C",,,"INSTITUTO ESTATAL DEL AGUA DE OAXACA",,,"49108002-004-04","ocds-0ud2q6-49108002-004-04",,,,"717780.35",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA EIG S.A.. DE C.V., id=constructora-eig-sa-de-cv}]","instituto-estatal-del-agua-de-oaxaca",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","717780.35","49108002-004-04-C","active"
"2021-05-09T03:21:07.000Z",,"2004-06-11T00:00:00.000Z","INSTITUTO ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2004-06-11T00:00:00.000Z","México","Departamento de Costos y Presupuestos",,"complete","[MOSCOSO SANCHEZ GRACIELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-047-03-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=047&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MOSCOSO SANCHEZ GRACIELA, details={type=person}, id=moscoso-sanchez-graciela}]","Nacional","MXN","Departamento de Costos y Presupuestos","49108002-047-03-49108002-047-03-C","[contract]","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","[moscoso-sanchez-graciela]","works","instituto-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Costos y Presupuestos","unidad-compradora","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE DE LA LOCALIDAD DE SANTA MARIA TECOMAVACA, MPIO. DE SANTA MARIA TECOMAVACA","[{id=compranet3-1620530467436}]","49108002",,,"CONSTRUCCION DEL SISTEMA DE AGUA POTABLE DE LA LOCALIDAD DE SANTA MARIA TECOMAVACA, MPIO. DE SANTA MARIA TECOMAVACA","open","institution","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","49108002-047-03-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-49108002-047-03-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-047-03-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=047&p_AnioLc=2003&ConSin=1}]",,"CONSTRUCCION DEL SISTEMA DE AGUA POTABLE DE LA LOCALIDAD DE SANTA MARIA TECOMAVACA, MPIO. DE SANTA MARIA TECOMAVACA","49108002-047-03-C",,,"INSTITUTO ESTATAL DEL AGUA DE OAXACA",,,"49108002-047-03","ocds-0ud2q6-49108002-047-03",,,,"707203.06",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MOSCOSO SANCHEZ GRACIELA, id=moscoso-sanchez-graciela}]","instituto-estatal-del-agua-de-oaxaca",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","707203.06","49108002-047-03-C","active"
"2021-05-09T03:21:07.000Z",,"2005-05-11T00:00:00.000Z","INSTITUTO ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2005-05-11T00:00:00.000Z","México","Departamento de Costos y Presupuestos",,"complete","[CONSTRUCCIONES PENTA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-057-03-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=057&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES PENTA S.A. DE C.V., details={type=company}, id=construcciones-penta-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Presupuestos","49108002-057-03-49108002-057-03-C","[contract]","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","[construcciones-penta-sa-de-cv]","works","instituto-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Costos y Presupuestos","unidad-compradora","AMPLIACION DEL SISTEMA DE AGUA POTABLE DE LA LOCALIDAD DE SAN PEDRO CUYALTEPEC, MPIO. DE SAN JUAN TEPEUXILA.","[{id=compranet3-1620530467436}]","49108002",,,"AMPLIACION DEL SISTEMA DE AGUA POTABLE DE LA LOCALIDAD DE SAN PEDRO CUYALTEPEC, MPIO. DE SAN JUAN TEPEUXILA.","open","institution","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","49108002-057-03-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-49108002-057-03-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-057-03-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=057&p_AnioLc=2003&ConSin=1}]",,"AMPLIACION DEL SISTEMA DE AGUA POTABLE DE LA LOCALIDAD DE SAN PEDRO CUYALTEPEC, MPIO. DE SAN JUAN TEPEUXILA.","49108002-057-03-C",,,"INSTITUTO ESTATAL DEL AGUA DE OAXACA",,,"49108002-057-03","ocds-0ud2q6-49108002-057-03",,,,"669197.92",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES PENTA S.A. DE C.V., id=construcciones-penta-sa-de-cv}]","instituto-estatal-del-agua-de-oaxaca",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","669197.92","49108002-057-03-C","active"
