"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-07-21T17:20:00.000Z",,"2017-08-09T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-23T00:00:00.000Z","México","Transmisión","CFE","active","complete","[NEGRETE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212188]","[{address={countryName=México}, roles=supplier, name=NEGRETE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=negrete-construcciones-sa-de-cv}]","Nacional","MXN","Transmisión","IO-018TOQ732-E1835-2017-1537938","[contractTermination]","transmision-comision-federal-de-electricidad","[negrete-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-08-02T10:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","Mantenimiento de Brecha bajo LT's de la ZT Mazatlán.","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","Mantenimiento de Brecha bajo LT's de la ZT Mazatlán.","limited","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1537938","MX-CPA","MXN","[{datePublished=2017-08-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1537938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212188}]","Mantenimiento de Brecha bajo LT's de la ZT Mazatlán.","1537938","true","Electrónica","Comisión Federal de Electricidad","2017-11-30T00:00:00.000Z","1429109","ocds-0ud2q6-IO-018TOQ732-E1835-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2498070.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NEGRETE CONSTRUCCIONES SA DE CV, id=negrete-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2498070.88","1537938"
"2019-01-24T01:16:35.000Z","2017-06-29T16:23:00.000Z","2017-08-03T00:00:00.000Z","2017-07-19T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-07T00:00:00.000Z","México","Transmisión","CFE","active","complete","[INSTALACIONES MANTENIMIENTO DE CALIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192841]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES MANTENIMIENTO DE CALIDAD, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instalaciones-mantenimiento-de-calidad}]","Nacional","MXN","Transmisión","IO-018TOQ732-E1653-2017-1525396","[contractTermination]","transmision-comision-federal-de-electricidad","[instalaciones-mantenimiento-de-calidad]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-07-14T10:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","INCMT-02/17 OBRAS COMPLEMENTARIAS DEL EDIFICIO DE LA ZONA DE OPERACIÓN","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","INCMT-02/17 OBRAS COMPLEMENTARIAS DEL EDIFICIO DE LA ZONA DE OPERACIÓN","limited","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1525396","MX-CPA","MXN","[{datePublished=2017-07-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1525396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192841}]","INCMT-02/17 OBRAS COMPLEMENTARIAS DEL EDIFICIO DE LA ZONA DE OPERACIÓN DE TRANSM","1525396","true","Mixta","Comisión Federal de Electricidad","2017-10-05T00:00:00.000Z","1409447","ocds-0ud2q6-IO-018TOQ732-E1653-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2496920.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACIONES MANTENIMIENTO DE CALIDAD, id=instalaciones-mantenimiento-de-calidad}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2496920.36","1525396"
"2019-01-24T01:16:35.000Z","2017-06-01T13:36:00.000Z",,"2017-06-23T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-06-23T00:00:00.000Z","México","Transmisión","CFE","active","complete","[SOLUCIONES ELECTRICAS D & T SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1152196]","[{identifier={legalName=SOLUCIONES ELECTRICAS D & T SA DE CV, scheme=RUPC, id=6746, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES ELECTRICAS D & T SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-electricas-d-&-t-sa-de-cv}]","Nacional","MXN","Transmisión","LA-018TOQ732-E1186-2017-1475527","[contractTermination]","transmision-comision-federal-de-electricidad","[soluciones-electricas-d-&-t-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-06-16T07:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","LPN-GRTN-018TOQ732-010/2017 "" DISPOSITIVO ANTIAVE POLIETILENO T/PEINE ""","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","LPN-GRTN-018TOQ732-010/2017 "" DISPOSITIVO ANTIAVE POLIETILENO T/PEINE ""","open","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1475527","MX-CPA","MXN","[{datePublished=2017-06-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1475527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1152196}]","LPN-GRTN-018TOQ732-010/2017 "" DISPOSITIVO ANTIAVE POLIETILENO T/PEINE ""","1475527","true","Electrónica","Comisión Federal de Electricidad","2017-08-22T00:00:00.000Z","1365963","ocds-0ud2q6-LA-018TOQ732-E1186-2017","false","[{}]","01. Licitación Pública LAASSP","2496000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES ELECTRICAS D & T SA DE CV, id=soluciones-electricas-d-&-t-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2496000","1475527"
"2019-01-24T01:16:35.000Z","2017-07-07T13:07:00.000Z","2017-08-07T00:00:00.000Z","2017-07-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-10T00:00:00.000Z","México","Transmisión","CFE","active","complete","[CONSTRUCCION Y SUMINISTRO NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201775]","[{identifier={legalName=CONSTRUCCION Y SUMINISTRO NACIONAL S.A. DE C.V., scheme=RUPC, id=40650, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCION Y SUMINISTRO NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-y-suministro-nacional-sa-de-cv}]","Nacional","MXN","Transmisión","IO-018TOQ732-E1729-2017-1517108","[contractTermination]","transmision-comision-federal-de-electricidad","[construccion-y-suministro-nacional-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-07-24T07:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","SUSTITUCIÓN DE CABLE CONDUCTOR ACSR/AS 1113 LT A3260","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","SUSTITUCIÓN DE CABLE CONDUCTOR ACSR/AS 1113 LT A3260","limited","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1517108","MX-CPA","MXN","[{datePublished=2017-07-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1517108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201775}]","SUSTITUCIÓN DE CABLE CONDUCTOR ACSR/AS 1113 LT A3260","1517108","true","Mixta","Comisión Federal de Electricidad","2017-10-31T00:00:00.000Z","1418922","ocds-0ud2q6-IO-018TOQ732-E1729-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2464149.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION Y SUMINISTRO NACIONAL S.A. DE C.V., id=construccion-y-suministro-nacional-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2464149.22","1517108"
"2019-01-24T01:16:35.000Z","2017-05-17T13:01:00.000Z",,"2017-06-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-02T00:00:00.000Z","México","Transmisión","CFE","active","complete","[REINHAUSEN MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1146866]","[{address={countryName=México}, roles=supplier, name=REINHAUSEN MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reinhausen-mexico-s-de-rl-de-cv}]","Internacional","MXN","Transmisión","IA-018TOQ732-E1057-2017-1449648","[contractTermination]","transmision-comision-federal-de-electricidad","[reinhausen-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-05-30T14:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","MANDO A MOTOR PARA CAMBIADOR DE DERIVACION","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","MANDO A MOTOR PARA CAMBIADOR DE DERIVACION","limited","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1449648","MX-CPA","MXN","[{datePublished=2017-06-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1449648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1146866}]","MANDO A MOTOR PARA CAMBIADOR DE DERIVACION","1449648","true","Electrónica","Comisión Federal de Electricidad","2017-09-01T00:00:00.000Z","1358322","ocds-0ud2q6-IA-018TOQ732-E1057-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2403847.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REINHAUSEN MEXICO S DE RL DE CV, id=reinhausen-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2403847.35","1449648"
"2019-01-24T01:16:35.000Z","2017-06-07T13:53:00.000Z",,"2017-06-26T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-07-05T00:00:00.000Z","México","Transmisión","CFE","active","complete","[COMPAÑIA REGIOMONTANA DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161271]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA REGIOMONTANA DE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-regiomontana-de-servicios-sa-de-cv}]","Internacional","MXN","Transmisión","LA-018TOQ732-E1355-2017-1488749","[contractTermination]","transmision-comision-federal-de-electricidad","[compania-regiomontana-de-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-06-19T09:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","INSPECCION, DIAGNOSTICO Y DETERMINACION DE DAÑOS A TRANSFORMADOR DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","INSPECCION, DIAGNOSTICO Y DETERMINACION DE DAÑOS A TRANSFORMADOR DE POTENCIA","open","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1488749","MX-CPA","MXN","[{datePublished=2017-06-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1488749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161271}]","INSPECCION, DIAGNOSTICO Y DETERMINACION DE DAÑOS A TRANSFORMADOR DE POTENCIA","1488749","true","Electrónica","Comisión Federal de Electricidad","2017-08-30T00:00:00.000Z","1373850","ocds-0ud2q6-LA-018TOQ732-E1355-2017","false","[{}]","01. Licitación Pública LAASSP","2399000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA REGIOMONTANA DE SERVICIOS SA DE CV, id=compania-regiomontana-de-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2399000","1488749"
"2019-01-24T01:16:35.000Z","2017-05-17T13:13:00.000Z",,"2017-06-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-02T00:00:00.000Z","México","Transmisión","CFE","active","complete","[REINHAUSEN MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1146637]","[{address={countryName=México}, roles=supplier, name=REINHAUSEN MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reinhausen-mexico-s-de-rl-de-cv}]","Internacional","MXN","Transmisión","IA-018TOQ732-E1058-2017-1449406","[contractTermination]","transmision-comision-federal-de-electricidad","[reinhausen-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-05-30T08:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","REGULADORES DE VOLTAJE","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","REGULADORES DE VOLTAJE","limited","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1449406","MX-CPA","MXN","[{datePublished=2017-06-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1449406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1146637}]","REGULADORES DE VOLTAJE","1449406","true","Electrónica","Comisión Federal de Electricidad","2017-09-01T00:00:00.000Z","1358330","ocds-0ud2q6-IA-018TOQ732-E1058-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2383863.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REINHAUSEN MEXICO S DE RL DE CV, id=reinhausen-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2383863.78","1449406"
"2019-01-24T01:16:35.000Z","2017-06-21T09:09:00.000Z",,"2017-07-25T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-03T00:00:00.000Z","México","Transmisión","CFE","active","complete","[CONSTRUCCIONES Y PROYECTOS ELECTROMECANICOS CIVILES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181647]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PROYECTOS ELECTROMECANICOS CIVILES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-proyectos-electromecanicos-civiles}]","Nacional","MXN","Transmisión","LO-018TOQ732-E1535-2017-1510579","[contractTermination]","transmision-comision-federal-de-electricidad","[construcciones-y-proyectos-electromecanicos-civiles]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-07-12T14:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","OBRA CIVIL Y ELECTROMECÁNICA PARA SUSTITUCIÓN DE ESTRUCTURA MAYOR EN SE. NIZUC ZT CANCÚN","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","OBRA CIVIL Y ELECTROMECÁNICA PARA SUSTITUCIÓN DE ESTRUCTURA MAYOR EN SE. NIZUC ZT CANCÚN","open","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1510579","MX-CPA","MXN","[{datePublished=2017-07-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1510579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181647}]","OBRA CIVIL Y ELECTROMEC PARA SUSTITUCIÓN DE ESTRUCTURA MAYOR EN SE. NIZUC ZT CNC","1510579","true","Electrónica","Comisión Federal de Electricidad","2017-10-31T00:00:00.000Z","1393448","ocds-0ud2q6-LO-018TOQ732-E1535-2017","false","[{}]","02. Licitación Pública LOPSRM","2344829.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y PROYECTOS ELECTROMECANICOS CIVILES, id=construcciones-y-proyectos-electromecanicos-civiles}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2344829.14","1510579"
"2019-01-24T01:16:35.000Z","2017-05-18T08:06:00.000Z","2017-07-10T00:00:00.000Z","2017-06-27T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-15T00:00:00.000Z","México","Transmisión","CFE","active","complete","[COMERCIALIZADORA Y EJECUTORA DE PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142081]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y EJECUTORA DE PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-y-ejecutora-de-proyectos-sa-de-cv}]","Nacional","MXN","Transmisión","LO-018TOQ732-E1040-2017-1478420","[contractTermination]","transmision-comision-federal-de-electricidad","[comercializadora-y-ejecutora-de-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-06-14T08:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","SUSTITUCION CADENAS DE AISLAMIENTO TIPO NIEBLA EN LT'S DE 230 KV ZT VILLAHERMOSA","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","SUSTITUCION CADENAS DE AISLAMIENTO TIPO NIEBLA EN LT'S DE 230 KV ZT VILLAHERMOSA","open","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1478420","MX-CPA","MXN","[{datePublished=2017-06-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1478420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142081}]","SUSTITUCION CADENAS DE AISLAMIENTO TIPO NIEBLA EN LT'S DE 230 KV ZT VILLAHERMOSA","1478420","true","Electrónica","Comisión Federal de Electricidad","2017-11-06T00:00:00.000Z","1357110","ocds-0ud2q6-LO-018TOQ732-E1040-2017","false","[{}]","02. Licitación Pública LOPSRM","2319027.11","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA Y EJECUTORA DE PROYECTOS SA DE CV, id=comercializadora-y-ejecutora-de-proyectos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2319027.11","1478420"
"2019-01-24T01:16:35.000Z","2017-02-17T14:17:00.000Z",,"2017-03-10T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-03-15T00:00:00.000Z","México","Transmisión","CFE","active","complete","[ATLAS GAPSON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073966]","[{identifier={legalName=ATLAS GAPSON SA DE CV, scheme=RUPC, id=130073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS GAPSON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=atlas-gapson-sa-de-cv}]","Nacional","MXN","Transmisión","LA-018TOQ732-E70-2017-1373164","[contractTermination]","transmision-comision-federal-de-electricidad","[atlas-gapson-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-03-06T09:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","Servicio de Vigilancia 2017 para Instalaciones de la ZT SON SUR Y ZOTO","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","Servicio de Vigilancia 2017 para Instalaciones de la ZT SON SUR Y ZOTO","open","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1373164","MX-CPA","MXN","[{datePublished=2017-03-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1373164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073966}]","Servicio de Vigilancia 2017 para Instalaciones de la GRTNO","1373164","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1274969","ocds-0ud2q6-LA-018TOQ732-E70-2017","false","[{}]","01. Licitación Pública LAASSP","2312640","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ATLAS GAPSON SA DE CV, id=atlas-gapson-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2312640","1373164"
"2019-01-24T01:16:35.000Z","2017-04-03T16:15:00.000Z",,"2017-04-17T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-03T00:00:00.000Z","México","Transmisión","CFE","active","complete","[PROYECTOS DE EXCELENCIA XAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107881]","[{address={countryName=México}, roles=supplier, name=PROYECTOS DE EXCELENCIA XAP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-de-excelencia-xap-sa-de-cv}]","Nacional","MXN","Transmisión","IO-018TOQ732-E619-2017-1407289","[contractTermination]","transmision-comision-federal-de-electricidad","[proyectos-de-excelencia-xap-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-04-10T08:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","SUSTITUCION ESTRUCTURAS Y ELEMENTOS DE TORRES","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","SUSTITUCION ESTRUCTURAS Y ELEMENTOS DE TORRES","limited","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1407289","MX-CPA","MXN","[{datePublished=2017-04-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1407289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107881}]","SUSTITUCION ESTRUCTURAS Y ELEMENTOS DE TORRES","1407289","true","Electrónica","Comisión Federal de Electricidad","2017-10-31T00:00:00.000Z","1321087","ocds-0ud2q6-IO-018TOQ732-E619-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2294594.27","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS DE EXCELENCIA XAP SA DE CV, id=proyectos-de-excelencia-xap-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2294594.27","1407289","true"
