"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:24.000Z",,"2015-11-26T00:00:00.000Z","Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-26T00:00:00.000Z","México","Unidad de Apoyo Técnico","COL",,"complete","[ARTE DECO MANOFACTURAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1439885]","[{address={countryName=México}, roles=supplier, name=ARTE DECO MANOFACTURAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arte-deco-manofacturas-sa-de-cv}]","Nacional","MXN","Unidad de Apoyo Técnico","AO-906004999-N105-2015-1618699","[contractTermination]","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","[arte-deco-manofacturas-sa-de-cv]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Albaro Mata Rodriguez","2015-11-25T00:00:00.000Z","albaro-mata-rodriguez","contract","Unidad de Apoyo Técnico","unidad-compradora","Afectación en Estructura y Cubierta de Lona Dañada de la Cancha de Usos Multiples el Paraiso, Manzanillo, Col.","[{id=compranet-1620524637144}]",,"906004999","false","Expirado","Afectación en Estructura y Cubierta de Lona Dañada de la Cancha de Usos Multiples el Paraiso, Manzanillo, Col.","direct","institution","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","Unidad de Apoyo Técnico","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","1618699","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1618699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1439885}]","Colima","Afectación en Estructura y Cubierta de Lona Dañada en la Cancha de Usos Multiple","1618699",,"Presencial","Secretaría de Infraestructura y Desarrollo Urbano",,"2015-12-03T00:00:00.000Z","957108","ocds-0ud2q6-AO-906004999-N105-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","30079.51","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=ARTE DECO MANOFACTURAS SA DE CV, id=arte-deco-manofacturas-sa-de-cv}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","30079.51","1618699","true"
"2019-01-24T01:17:24.000Z",,"2015-11-25T00:00:00.000Z","Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-25T00:00:00.000Z","México","Unidad de Apoyo Técnico","COL",,"complete","[MARIO CEBALLOS GOMEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1439426]","[{address={countryName=México}, roles=supplier, name=MARIO CEBALLOS GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mario-ceballos-gomez}]","Nacional","MXN","Unidad de Apoyo Técnico","AO-906004999-N106-2015-1618759","[contractTermination]","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","[mario-ceballos-gomez]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Albaro Mata Rodriguez","2015-11-24T00:00:00.000Z","albaro-mata-rodriguez","contract","Unidad de Apoyo Técnico","unidad-compradora","Afectación en Estructuras y Lonas de las dos Canchas de Usos Multiples y Gradas en el Centro Deportivo Benito Juárez, Manzanillo, Col.","[{id=compranet-1620524637144}]",,"906004999","false","Expirado","Afectación en Estructuras y Lonas de las dos Canchas de Usos Multiples y Gradas en el Centro Deportivo Benito Juárez, Manzanillo, Col.","direct","institution","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","Unidad de Apoyo Técnico","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","1618759","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1618759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1439426}]","Colima","Afectación en Estructuras y Lonas de las dos Canchas de Usos Multiples y Gradas","1618759",,"Presencial","Secretaría de Infraestructura y Desarrollo Urbano",,"2015-12-03T00:00:00.000Z","957112","ocds-0ud2q6-AO-906004999-N106-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","30172.41","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=MARIO CEBALLOS GOMEZ, id=mario-ceballos-gomez}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","30172.41","1618759","true"
"2019-01-24T01:17:24.000Z",,"2015-11-25T00:00:00.000Z","Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-25T00:00:00.000Z","México","Unidad de Apoyo Técnico","COL",,"complete","[MARIO CEBALLOS GOMEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1439886]","[{address={countryName=México}, roles=supplier, name=MARIO CEBALLOS GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mario-ceballos-gomez}]","Nacional","MXN","Unidad de Apoyo Técnico","AO-906004999-N107-2015-1618957","[contractTermination]","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","[mario-ceballos-gomez]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Albaro Mata Rodriguez","2015-11-24T00:00:00.000Z","albaro-mata-rodriguez","contract","Unidad de Apoyo Técnico","unidad-compradora","Afectación de la Cubierta de Lona de la Cancha de Usos Multiples Comunidad de Campos, Manzanillo, Col.","[{id=compranet-1620524637144}]",,"906004999","false","Expirado","Afectación de la Cubierta de Lona de la Cancha de Usos Multiples Comunidad de Campos, Manzanillo, Col.","direct","institution","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","Unidad de Apoyo Técnico","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","1618957","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1618957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1439886}]","Colima","Afectación de la Cubierta de Lona de la Cancha de Usos Multiples Comunidad de C","1618957",,"Presencial","Secretaría de Infraestructura y Desarrollo Urbano",,"2015-12-03T00:00:00.000Z","957117","ocds-0ud2q6-AO-906004999-N107-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","4310.34","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=MARIO CEBALLOS GOMEZ, id=mario-ceballos-gomez}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4310.34","1618957","true"
"2019-01-24T01:17:24.000Z",,"2015-11-25T00:00:00.000Z","Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-25T00:00:00.000Z","México","Unidad de Apoyo Técnico","COL",,"complete","[MARIO CEBALLOS GOMEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1439437]","[{address={countryName=México}, roles=supplier, name=MARIO CEBALLOS GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mario-ceballos-gomez}]","Nacional","MXN","Unidad de Apoyo Técnico","AO-906004999-N108-2015-1619297","[contractTermination]","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","[mario-ceballos-gomez]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Albaro Mata Rodriguez","2015-11-24T00:00:00.000Z","albaro-mata-rodriguez","contract","Unidad de Apoyo Técnico","unidad-compradora","Afectación en Cerco Perimetral y Lona de la Cancha de usos Multiples en la Unidad Deportiva ""Manuel J. Clouthier"" (La Negrita), Manzanillo, Col.","[{id=compranet-1620524637144}]",,"906004999","false","Expirado","Afectación en Cerco Perimetral y Lona de la Cancha de usos Multiples en la Unidad Deportiva ""Manuel J. Clouthier"" (La Negrita), Manzanillo, Col.","direct","institution","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","Unidad de Apoyo Técnico","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","1619297","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1619297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1439437}]","Colima","Afectación en Cerco Perimetral y Lona de la Cancha de usos Multiples en la Unid","1619297",,"Presencial","Secretaría de Infraestructura y Desarrollo Urbano",,"2015-12-03T00:00:00.000Z","957120","ocds-0ud2q6-AO-906004999-N108-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","4310.34","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=MARIO CEBALLOS GOMEZ, id=mario-ceballos-gomez}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4310.34","1619297","true"
"2019-01-24T01:17:24.000Z",,"2015-11-25T00:00:00.000Z","Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-25T00:00:00.000Z","México","Unidad de Apoyo Técnico","COL",,"complete","[MARIO CEBALLOS GOMEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1439443]","[{address={countryName=México}, roles=supplier, name=MARIO CEBALLOS GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mario-ceballos-gomez}]","Nacional","MXN","Unidad de Apoyo Técnico","AO-906004999-N109-2015-1625936","[contractTermination]","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","[mario-ceballos-gomez]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Albaro Mata Rodriguez","2015-11-24T00:00:00.000Z","albaro-mata-rodriguez","contract","Unidad de Apoyo Técnico","unidad-compradora","Afectación de la Cubierta de Lona de la Cancha de Usos Multiples ""El Colomo"" Jardin Principal, Manzanillo, Col.","[{id=compranet-1620524637144}]",,"906004999","false","Expirado","Afectación de la Cubierta de Lona de la Cancha de Usos Multiples ""El Colomo"" Jardin Principal, Manzanillo, Col.","direct","institution","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","Unidad de Apoyo Técnico","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","1625936","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1625936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1439443}]","Colima","Afectación de la Cubierta de Lona de la Cancha de Usos Multiples ""El Colomo"" Jar","1625936",,"Presencial","Secretaría de Infraestructura y Desarrollo Urbano",,"2015-12-03T00:00:00.000Z","957123","ocds-0ud2q6-AO-906004999-N109-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","4310.34","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=MARIO CEBALLOS GOMEZ, id=mario-ceballos-gomez}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4310.34","1625936","true"
"2019-01-24T01:17:24.000Z",,"2015-11-25T00:00:00.000Z","Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-25T00:00:00.000Z","México","Unidad de Apoyo Técnico","COL",,"complete","[MARIO CEBALLOS GOMEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1439888]","[{address={countryName=México}, roles=supplier, name=MARIO CEBALLOS GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mario-ceballos-gomez}]","Nacional","MXN","Unidad de Apoyo Técnico","AO-906004999-N110-2015-1627752","[contractTermination]","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","[mario-ceballos-gomez]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Albaro Mata Rodriguez","2015-11-24T00:00:00.000Z","albaro-mata-rodriguez","contract","Unidad de Apoyo Técnico","unidad-compradora","Daños de la Cubierta de Lona (774.88 M2) de la Cancha de usos multiples ""Salahua CECATI"", Manzanillo, Col.","[{id=compranet-1620524637144}]",,"906004999","false","Expirado","Daños de la Cubierta de Lona (774.88 M2) de la Cancha de usos multiples ""Salahua CECATI"", Manzanillo, Col.","direct","institution","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","Unidad de Apoyo Técnico","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","1627752","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1627752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1439888}]","Colima","Daños de la Cubierta de Lona (774.88 M2) de la Cancha de usos multiples ""Salahua","1627752",,"Presencial","Secretaría de Infraestructura y Desarrollo Urbano",,"2015-12-03T00:00:00.000Z","957131","ocds-0ud2q6-AO-906004999-N110-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","4310.34","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=MARIO CEBALLOS GOMEZ, id=mario-ceballos-gomez}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4310.34","1627752","true"
"2019-01-24T01:17:24.000Z",,"2015-11-25T00:00:00.000Z","Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-25T00:00:00.000Z","México","Unidad de Apoyo Técnico","COL",,"complete","[MARIO CEBALLOS GOMEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1439889]","[{address={countryName=México}, roles=supplier, name=MARIO CEBALLOS GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mario-ceballos-gomez}]","Nacional","MXN","Unidad de Apoyo Técnico","AO-906004999-N111-2015-1627788","[contractTermination]","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","[mario-ceballos-gomez]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Albaro Mata Rodriguez","2015-11-24T00:00:00.000Z","albaro-mata-rodriguez","contract","Unidad de Apoyo Técnico","unidad-compradora","Afectación de Cerco Perimetral, Caida de Poste con Luminarias y lodo en pista de Atletismo de la Unidad Deportiva El Colomo, col. El Garcero, Manzanillo, Col.","[{id=compranet-1620524637144}]",,"906004999","false","Expirado","Afectación de Cerco Perimetral, Caida de Poste con Luminarias y lodo en pista de Atletismo de la Unidad Deportiva El Colomo, col. El Garcero, Manzanillo, Col.","direct","institution","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","Unidad de Apoyo Técnico","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","1627788","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1627788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1439889}]","Colima","Afectación de Cerco Perimetral, Caida de Poste con Luminarias y lodo en pista de","1627788",,"Presencial","Secretaría de Infraestructura y Desarrollo Urbano",,"2015-12-03T00:00:00.000Z","957132","ocds-0ud2q6-AO-906004999-N111-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","8620.66","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=MARIO CEBALLOS GOMEZ, id=mario-ceballos-gomez}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8620.66","1627788","true"
"2019-01-24T01:17:24.000Z",,"2015-11-25T00:00:00.000Z","Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-25T00:00:00.000Z","México","Unidad de Apoyo Técnico","COL",,"complete","[MARIO CEBALLOS GOMEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1439890]","[{address={countryName=México}, roles=supplier, name=MARIO CEBALLOS GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mario-ceballos-gomez}]","Nacional","MXN","Unidad de Apoyo Técnico","AO-906004999-N112-2015-1629233","[contractTermination]","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","[mario-ceballos-gomez]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Albaro Mata Rodriguez","2015-11-24T00:00:00.000Z","albaro-mata-rodriguez","contract","Unidad de Apoyo Técnico","unidad-compradora","Afectación de Cubierta de Lona de dos Canchas de Usos Multiples y una parte de las Gradas de la Cancha en Unidad Deportiva ""Mario Anguiano"" col. Las Joyas, Manzanillo, Col.","[{id=compranet-1620524637144}]",,"906004999","false","Expirado","Afectación de Cubierta de Lona de dos Canchas de Usos Multiples y una parte de las Gradas de la Cancha en Unidad Deportiva ""Mario Anguiano"" col. Las Joyas, Manzanillo, Col.","direct","institution","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","Unidad de Apoyo Técnico","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","1629233","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1629233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1439890}]","Colima","Afectación de Cubierta de Lona de dos Canchas de Usos Multiples y una parte de l","1629233",,"Presencial","Secretaría de Infraestructura y Desarrollo Urbano",,"2015-12-03T00:00:00.000Z","957134","ocds-0ud2q6-AO-906004999-N112-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","8620.66","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=MARIO CEBALLOS GOMEZ, id=mario-ceballos-gomez}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8620.66","1629233","true"
"2019-01-24T01:17:24.000Z",,"2015-11-25T00:00:00.000Z","Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-25T00:00:00.000Z","México","Unidad de Apoyo Técnico","COL",,"complete","[MARIO CEBALLOS GOMEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1439891]","[{address={countryName=México}, roles=supplier, name=MARIO CEBALLOS GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mario-ceballos-gomez}]","Nacional","MXN","Unidad de Apoyo Técnico","AO-906004999-N113-2015-1629712","[contractTermination]","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","[mario-ceballos-gomez]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Albaro Mata Rodriguez","2015-11-24T00:00:00.000Z","albaro-mata-rodriguez","contract","Unidad de Apoyo Técnico","unidad-compradora","Afectación de Lona y Daño en Estructura de la Cancha de Usos Multiples y daño en Tableros de Basquetbol en Cancha de Usos Multiples de la col. Libertad del Municipio de Manzanillo, Col.","[{id=compranet-1620524637144}]",,"906004999","false","Expirado","Afectación de Lona y Daño en Estructura de la Cancha de Usos Multiples y daño en Tableros de Basquetbol en Cancha de Usos Multiples de la col. Libertad del Municipio de Manzanillo, Col.","direct","institution","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","Unidad de Apoyo Técnico","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","1629712","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1629712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1439891}]","Colima","Afectación de Lona y Daño en Estructura de la Cancha de Usos Multiples y daño en","1629712",,"Presencial","Secretaría de Infraestructura y Desarrollo Urbano",,"2015-12-03T00:00:00.000Z","957135","ocds-0ud2q6-AO-906004999-N113-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","12931.03","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=MARIO CEBALLOS GOMEZ, id=mario-ceballos-gomez}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","12931.03","1629712","true"
"2019-01-24T01:17:24.000Z",,"2015-11-25T00:00:00.000Z","Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-25T00:00:00.000Z","México","Unidad de Apoyo Técnico","COL",,"complete","[MARIO CEBALLOS GOMEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1439448]","[{address={countryName=México}, roles=supplier, name=MARIO CEBALLOS GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mario-ceballos-gomez}]","Nacional","MXN","Unidad de Apoyo Técnico","AO-906004999-N114-2015-1630862","[contractTermination]","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","[mario-ceballos-gomez]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Albaro Mata Rodriguez","2015-11-24T00:00:00.000Z","albaro-mata-rodriguez","contract","Unidad de Apoyo Técnico","unidad-compradora","Afectación de Cubierta de lona en Cancha de Usos Multiples Vista del Mar, Manzanillo, Col.","[{id=compranet-1620524637144}]",,"906004999","false","Expirado","Afectación de Cubierta de lona en Cancha de Usos Multiples Vista del Mar, Manzanillo, Col.","direct","institution","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","Unidad de Apoyo Técnico","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","1630862","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1630862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1439448}]","Colima","Afectación de Cubierta de lona en Cancha de Usos Multiples Vista del Mar, Manzan","1630862",,"Presencial","Secretaría de Infraestructura y Desarrollo Urbano",,"2015-12-03T00:00:00.000Z","957137","ocds-0ud2q6-AO-906004999-N114-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","4310.34","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=MARIO CEBALLOS GOMEZ, id=mario-ceballos-gomez}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4310.34","1630862","true"
