"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-20T10:01:50.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[LORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000117-0032000702]","[{identifier={scheme=Registro Nacional, id=3101013010, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida 1 Calle 10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lores-sociedad-anonima}]","2200000","CRC","Municipalidad de Pococí","2021CD-000117-0032000702-432021012800170","[contract]","municipalidad-de-pococi","[lores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo para Escuela San Rafael La Colonia - Junta de Educación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000117-0032000702}]","Limón","432021012800170","2021-12-20T10:01:50.000Z","2021CD-000117-0032000702","ocds-rwubve-2021CD-000117-0032000702","[BIENES]","1895900","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=LORES SOCIEDAD ANONIMA, id=lores-sociedad-anonima}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","1895900","432021012800170",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-22T09:00:38.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[FARMAMERCANTIL CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000119-0032000702]","[{identifier={scheme=Registro Nacional, id=3101469394, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Grupo Mutual 100 metros al sur San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FARMAMERCANTIL CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=farmamercantil-centroamericana-sociedad-anonima}]","999290","CRC","Municipalidad de Pococí","2021CD-000119-0032000702-432021012800171","[contract]","municipalidad-de-pococi","[farmamercantil-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Bloqueadores solares y Repelente","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800171","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000119-0032000702}]","Limón","432021012800171","2021-12-22T09:00:38.000Z","2021CD-000119-0032000702","ocds-rwubve-2021CD-000119-0032000702","[BIENES]","990429","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=FARMAMERCANTIL CENTROAMERICANA SOCIEDAD ANONIMA, id=farmamercantil-centroamericana-sociedad-anonima}]","999290","https://www.sicop.go.cr/index.jsp","buyer","990429","432021012800171",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T11:47:57.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000127-0032000702]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1500000","CRC","Municipalidad de Pococí","2021CD-000127-0032000702-432021012800169","[contract]","municipalidad-de-pococi","[almacenes-el-colono-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Información y publicidad de condonación municipal de Pococí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000127-0032000702}]","Limón","432021012800169","2021-12-18T11:47:57.000Z","2021CD-000127-0032000702","ocds-rwubve-2021CD-000127-0032000702","[SERVICIOS]","1500000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1500000","432021012800169",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T08:45:43.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[ALMACEN EL MEJOR PRECIO DE CARIARI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0032000702]","[{identifier={scheme=Registro Nacional, id=3101110681, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte del Banco Nacional. Cariari, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACEN EL MEJOR PRECIO DE CARIARI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacen-el-mejor-precio-de-cariari-sociedad-anonima}]","558675","CRC","Municipalidad de Pococí","2021CD-000129-0032000702-432021012800177","[contract]","municipalidad-de-pococi","[almacen-el-mejor-precio-de-cariari-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Colocación De Malla En La Plaza De Deportes Distrito Cariari. PE 2008","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800177","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0032000702}]","Limón","432021012800177","2021-12-26T08:45:43.000Z","2021CD-000129-0032000702","ocds-rwubve-2021CD-000129-0032000702","[OBRA PUBLICA]","559618","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACEN EL MEJOR PRECIO DE CARIARI SOCIEDAD ANONIMA, id=almacen-el-mejor-precio-de-cariari-sociedad-anonima}]","558675","https://www.sicop.go.cr/index.jsp","buyer","559618","432021012800177",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T10:05:04.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000130-0032000702]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","4415450","CRC","Municipalidad de Pococí","2021CD-000130-0032000702-432021012800178","[contract]","municipalidad-de-pococi","[almacenes-el-colono-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra De Alcantarillas Para La Comunidad De La Rita, Distrito La Rita. PE 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000130-0032000702}]","Limón","432021012800178","2021-12-26T10:05:04.000Z","2021CD-000130-0032000702","ocds-rwubve-2021CD-000130-0032000702","[OBRA PUBLICA]","4414860","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","4415450","https://www.sicop.go.cr/index.jsp","buyer","4414860","432021012800178",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-17T13:27:52.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[CONSORCIO GRUPO OROSI - REYSA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000113-0032000702]","[{identifier={scheme=Registro Nacional, id=1202101591, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO GRUPO OROSI - REYSA, details={type=company}, id=consorcio-grupo-orosi---reysa}]","32487342","CRC","Municipalidad de Pococí","2021CD-000113-0032000702-432021012800168","[contract]","municipalidad-de-pococi","[consorcio-grupo-orosi---reysa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construccion de carpeta asfaltica en el Llano","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000113-0032000702}]","Limón","432021012800168","2021-12-17T13:27:52.000Z","2021CD-000113-0032000702","ocds-rwubve-2021CD-000113-0032000702","[OBRA PUBLICA]","32483125","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO GRUPO OROSI - REYSA, id=consorcio-grupo-orosi---reysa}]","32487342","https://www.sicop.go.cr/index.jsp","buyer","32483125","432021012800168",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-24T09:02:06.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[CONSTRUCTORA JORSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0032000702]","[{identifier={scheme=Registro Nacional, id=3101397005, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la Escuela Brasil de Santa Ana 1 Km al Norte 400 Este finca Las Mezas Brasil, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA JORSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-jorsa-sociedad-anonima}]","25000000","CRC","Municipalidad de Pococí","2021LA-000002-0032000702-432021012800026","[contract]","municipalidad-de-pococi","[constructora-jorsa-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de la red vial en lastre, caminos Triangulo Canta Gallo - Camuro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pococí","open","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0032000702}]","Limón","432021012800026","2021-11-24T09:02:06.000Z","2021LA-000002-0032000702","ocds-rwubve-2021LA-000002-0032000702","[OBRA PUBLICA]","23640160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA JORSA SOCIEDAD ANONIMA, id=constructora-jorsa-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","23640160","432021012800026","2021-05-18T00:00:00.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-07T12:27:39.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[SERVICIOS JAMES & CHAVARRIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0032000702]","[{identifier={scheme=Registro Nacional, id=3101389851, uri=http://www.registronacional.go.cr/}, address={streetAddress=4km NO del salon comunal de San Bosco, La Colonia, Pococi, Limon Rita, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=SERVICIOS JAMES & CHAVARRIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-james-&-chavarria-sociedad-anonima}]","50000000","CRC","Municipalidad de Pococí","2021LA-000003-0032000702-432021012800011","[contract]","municipalidad-de-pococi","[servicios-james-&-chavarria-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de agregados Caminos Roxana Pococí","CRC","[{id=sicop-1638063428447}]","Según demanda","Pococí","open","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0032000702}]","Limón","432021012800011","2022-01-07T12:27:39.000Z","2021LA-000003-0032000702","ocds-rwubve-2021LA-000003-0032000702","[OBRA PUBLICA]","49984500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS JAMES & CHAVARRIA SOCIEDAD ANONIMA, id=servicios-james-&-chavarria-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","49984500","432021012800011","2021-03-24T00:00:00.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-12T10:50:59.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0032000702]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","149997900","CRC","Municipalidad de Pococí","2021LA-000001-0032000702-432021012800003","[contract]","municipalidad-de-pococi","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mezcla asfáltica","CRC","[{id=sicop-1638063428447}]","Según demanda","Pococí","open","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0032000702}]","Limón","432021012800003","2021-08-12T10:50:59.000Z","2021LA-000001-0032000702","ocds-rwubve-2021LA-000001-0032000702","[OBRA PUBLICA]","1.499789084E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","149997900","https://www.sicop.go.cr/index.jsp","buyer","1.499789084E8","432021012800003","2021-02-10T00:00:00.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-11T14:58:08.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[Constructora Quesada & Campbell, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0032000702]","[{identifier={scheme=Registro Nacional, id=3101122232, uri=http://www.registronacional.go.cr/}, address={streetAddress=El Prado 300N tanques AyA Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=Constructora Quesada & Campbell, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-quesada-&-campbell-sa}]","45000000","CRC","Municipalidad de Pococí","2021LA-000009-0032000702-432021012800040","[contract]","municipalidad-de-pococi","[constructora-quesada-&-campbell-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alcantarillado y Mejoras Calles Jazmin - Mejoras Calle Flores Guapiles 7-02-243, Tratamiento Asfaltico Calle Flores - Calle Jazmin","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pococí","open","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0032000702}]","Limón","432021012800040","2021-12-11T14:58:08.000Z","2021LA-000009-0032000702","ocds-rwubve-2021LA-000009-0032000702","[OBRA PUBLICA]","4.491672849E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=Constructora Quesada & Campbell, S.A., id=constructora-quesada-&-campbell-sa}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","4.491672849E7","432021012800040",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-14T10:40:32.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[Constructora Quesada & Campbell, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0032000702]","[{identifier={scheme=Registro Nacional, id=3101122232, uri=http://www.registronacional.go.cr/}, address={streetAddress=El Prado 300N tanques AyA Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=Constructora Quesada & Campbell, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-quesada-&-campbell-sa}]","35000000","CRC","Municipalidad de Pococí","2021LA-000010-0032000702-432021012800069","[contract]","municipalidad-de-pococi","[constructora-quesada-&-campbell-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asfaltado Santa Rosa Tarire 7-02-64, Tratamiento Superficial Bituminoso","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pococí","open","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0032000702}]","Limón","432021012800069","2021-11-14T10:40:32.000Z","2021LA-000010-0032000702","ocds-rwubve-2021LA-000010-0032000702","[OBRA PUBLICA]","3.49947604E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Constructora Quesada & Campbell, S.A., id=constructora-quesada-&-campbell-sa}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","3.49947604E7","432021012800069",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-01T15:02:51.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[Consorcio Guápiles]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0032000702]","[{identifier={scheme=Registro Nacional, id=1202100573, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Guápiles, details={type=company}, id=consorcio-guapiles}]","40000000","CRC","Municipalidad de Pococí","2021LA-000011-0032000702-432021012800063","[contract]","municipalidad-de-pococi","[consorcio-guapiles]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras cuadrante La Marina 7-02-118 Guápiles, Construcción de carpeta asfáltica Cuadrante La Marina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pococí","open","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0032000702}]","Limón","432021012800063","2021-10-01T15:02:51.000Z","2021LA-000011-0032000702","ocds-rwubve-2021LA-000011-0032000702","[OBRA PUBLICA]","3.858021327E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio Guápiles, id=consorcio-guapiles}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","3.858021327E7","432021012800063",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-07T10:55:53.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[Constructora Quesada & Campbell, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0032000702]","[{identifier={scheme=Registro Nacional, id=3101122232, uri=http://www.registronacional.go.cr/}, address={streetAddress=El Prado 300N tanques AyA Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=Constructora Quesada & Campbell, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-quesada-&-campbell-sa}]","35000000","CRC","Municipalidad de Pococí","2021LA-000012-0032000702-432021012800113","[contract]","municipalidad-de-pococi","[constructora-quesada-&-campbell-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asfaltado Calle La Unión 7-02-352, Tratamiento Superficial Bituminoso Calle La Union","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pococí","open","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0032000702}]","Limón","432021012800113","2021-12-07T10:55:53.000Z","2021LA-000012-0032000702","ocds-rwubve-2021LA-000012-0032000702","[OBRA PUBLICA]","3.497332806E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=Constructora Quesada & Campbell, S.A., id=constructora-quesada-&-campbell-sa}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","3.497332806E7","432021012800113",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-20T12:14:59.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[Constructora Quesada & Campbell, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000013-0032000702]","[{identifier={scheme=Registro Nacional, id=3101122232, uri=http://www.registronacional.go.cr/}, address={streetAddress=El Prado 300N tanques AyA Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=Constructora Quesada & Campbell, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-quesada-&-campbell-sa}]","45500000","CRC","Municipalidad de Pococí","2021LA-000013-0032000702-432021012800136","[contract]","municipalidad-de-pococi","[constructora-quesada-&-campbell-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de tratamiento superficial bituminoso Caminos Campo Cinco Cariari","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pococí","open","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000013-0032000702}]","Limón","432021012800136","2021-12-20T12:14:59.000Z","2021LA-000013-0032000702","ocds-rwubve-2021LA-000013-0032000702","[OBRA PUBLICA]","4.493959761E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=Constructora Quesada & Campbell, S.A., id=constructora-quesada-&-campbell-sa}]","45500000","https://www.sicop.go.cr/index.jsp","buyer","4.493959761E7","432021012800136",,,,,,,
