"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T15:05:56.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ASOCIACION CLUB ACTIVO VEINTE TREINTA INTERNACIONAL DE SAN JOSE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000067-0015700001]","642.210549","[{identifier={scheme=Registro Nacional, id=3002071570, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado sur de la musoc en barrio carit portan blanco Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CLUB ACTIVO VEINTE TREINTA INTERNACIONAL DE SAN JOSE, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-club-activo-veinte-treinta-internacional-de-san-jose}]","2.568842196E7","CRC","642.210549","BANCO DE COSTA RICA","2021CD-000067-0015700001-432021014200111","[contract]","banco-de-costa-rica","[asociacion-club-activo-veinte-treinta-internacional-de-san-jose]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio de La Asociación Club Activo 20-30 Internacional de San José. Evento Teletón 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200111","39994.678","39994.678","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000067-0015700001}]","432021014200111","2022-01-12T15:05:56.000Z","2021CD-000067-0015700001","ocds-rwubve-2021CD-000067-0015700001","[SERVICIOS]","2.568500412E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CLUB ACTIVO VEINTE TREINTA INTERNACIONAL DE SAN JOSE, id=asociacion-club-activo-veinte-treinta-internacional-de-san-jose}]","2.568842196E7","https://www.sicop.go.cr/index.jsp","buyer","2.568500412E7","432021014200111","642.210549","40000","USD","USD","40000","642.210549"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-28T09:22:00.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000067-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","198900","CRC",,"BANCO DE COSTA RICA","2021CD-000067-0015700007-432021024900037","[contract]","banco-de-costa-rica","[asociacion-camara-de-industrias-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en curso PROGRAMA EXCEL COMPLETO: NIVELACIÓN, FUNCIONES APLICADAS, HERRAMIENTAS AVANZADAS Y ANÁLISIS DE DATOS VÍA TABLAS DINÁMICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900037",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000067-0015700007}]","432021024900037","2021-09-28T09:22:00.000Z","2021CD-000067-0015700007","ocds-rwubve-2021CD-000067-0015700007","[SERVICIOS]","198900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","198900","https://www.sicop.go.cr/index.jsp","buyer","198900","432021024900037",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-28T10:04:10.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[APRIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000068-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3101504610, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Torres del Campo frente al Centro Comercial El Pueblo. Torre 2, segundo piso Oficinas de Arisol Consultores San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=APRIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aprire-sociedad-anonima}]","1382100","CRC",,"BANCO DE COSTA RICA","2021CD-000068-0015700007-432021015700022","[contract]","banco-de-costa-rica","[aprire-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción: Excel Básico, Intermedio y Avanzado; 50 Funciones de excel","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021015700022",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021015700022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000068-0015700007}]","432021015700022","2021-10-28T10:04:10.000Z","2021CD-000068-0015700007","ocds-rwubve-2021CD-000068-0015700007","[SERVICIOS]","1382100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APRIRE SOCIEDAD ANONIMA, id=aprire-sociedad-anonima}]","1382100","https://www.sicop.go.cr/index.jsp","buyer","1382100","432021015700022",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-07T15:46:29.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000071-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","554880","CRC",,"BANCO DE COSTA RICA","2021CD-000071-0015700007-432021024900041","[contract]","banco-de-costa-rica","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en curso Nueva Ley de Compras Públicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000071-0015700007}]","432021024900041","2021-10-07T15:46:29.000Z","2021CD-000071-0015700007","ocds-rwubve-2021CD-000071-0015700007","[SERVICIOS]","554880","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","554880","https://www.sicop.go.cr/index.jsp","buyer","554880","432021024900041",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-15T15:54:55.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","4248198","CRC",,"BANCO DE COSTA RICA","2021CD-000074-0015700007-432021015700024","[contract]","banco-de-costa-rica","[fundacion-tecnologica-de-crfundatec]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en el evento de capacitación Programa Especialización en Impuestos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021015700024",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021015700024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0015700007}]","432021015700024","2022-06-15T15:54:55.000Z","2021CD-000074-0015700007","ocds-rwubve-2021CD-000074-0015700007","[SERVICIOS]","4248198","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","4248198","https://www.sicop.go.cr/index.jsp","buyer","4248198","432021015700024",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-15T07:32:39.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[Camara de Bancos e Instituciones Financieras De Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000075-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3002087074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon edif torre Mercedes segundo piso Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Camara de Bancos e Instituciones Financieras De Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]","214200","CRC",,"BANCO DE COSTA RICA","2021CD-000075-0015700007-432021015700025","[contract]","banco-de-costa-rica","[camara-de-bancos-e-instituciones-financieras-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Pricing de crédito ¿Cómo incorporar riesgos, costos y utilidad requerida en la tasa?","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021015700025",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021015700025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000075-0015700007}]","432021015700025","2021-07-15T07:32:39.000Z","2021CD-000075-0015700007","ocds-rwubve-2021CD-000075-0015700007","[SERVICIOS]","214200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Camara de Bancos e Instituciones Financieras De Costa Rica, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]","214200","https://www.sicop.go.cr/index.jsp","buyer","214200","432021015700025",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-18T16:14:45.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000077-0015700007]","616.17892","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","792098","CRC","616.17892","BANCO DE COSTA RICA","2021CD-000077-0015700007-432021024900043","[contract]","banco-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción: Modulo #3 Ethical Hacking Avanzado – Desarrollo de Exploits","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900043","1285.2","1285.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000077-0015700007}]","432021024900043",,"2021CD-000077-0015700007","ocds-rwubve-2021CD-000077-0015700007","[SERVICIOS]","791913.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","792098","https://www.sicop.go.cr/index.jsp","buyer","791913.15","432021024900043","616.17892","1285.5","USD","USD","1285.5","616.17892"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-30T08:34:28.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACIÓN DE EMPRESAS (INCAE)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000090-0015700007]","619.669326","[{identifier={scheme=Registro Nacional, id=9000007916, uri=http://www.registronacional.go.cr/}, address={streetAddress=MANAGUA , ,, countryName=Nicaragua}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACIÓN DE EMPRESAS (INCAE), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas-incae}]","3098346.63","CRC","619.669326","BANCO DE COSTA RICA","2021CD-000090-0015700007-432021024900050","[contract]","banco-de-costa-rica","[instituto-centroamericano-de-administracion-de-empresas-incae]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso: Organizaciones Ágiles adaptación en tiempos de incertidumbre","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900050","5000","5000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000090-0015700007}]","432021024900050",,"2021CD-000090-0015700007","ocds-rwubve-2021CD-000090-0015700007","[SERVICIOS]","3098346.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACIÓN DE EMPRESAS (INCAE), id=instituto-centroamericano-de-administracion-de-empresas-incae}]","3098346.63","https://www.sicop.go.cr/index.jsp","buyer","3098346.63","432021024900050","619.669326","5000","USD","USD","5000","619.669326"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-30T08:30:47.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ASOCIACION INSTITUTO DE GOBIERNO CORPORATIVO DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000091-0015700007]","619.669326","[{identifier={scheme=Registro Nacional, id=3002594116, uri=http://www.registronacional.go.cr/}, address={streetAddress=2DO PISO DE EL COLEGIO DE CONTADORES PÚBLICOS San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO DE GOBIERNO CORPORATIVO DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-instituto-de-gobierno-corporativo-de-costa-rica}]","417161.39","CRC","619.669326","BANCO DE COSTA RICA","2021CD-000091-0015700007-432021024900051","[contract]","banco-de-costa-rica","[asociacion-instituto-de-gobierno-corporativo-de-costa-rica]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción: Capacitación en Gobierno Corporativo-Mod I, II, III","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900051","673.2","673.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000091-0015700007}]","432021024900051",,"2021CD-000091-0015700007","ocds-rwubve-2021CD-000091-0015700007","[SERVICIOS]","417161.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION INSTITUTO DE GOBIERNO CORPORATIVO DE COSTA RICA, id=asociacion-instituto-de-gobierno-corporativo-de-costa-rica}]","417161.39","https://www.sicop.go.cr/index.jsp","buyer","417161.39","432021024900051","619.669326","673.2","USD","USD","673.2","619.669326"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-15T08:55:13.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000094-0015700007]","620.010184","[{identifier={scheme=Registro Nacional, id=3102601495, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Villas de Tolentino lote 8i San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","4382603.99","CRC","620.010184","BANCO DE COSTA RICA","2021CD-000094-0015700007-432021024900053","[contract]","banco-de-costa-rica","[sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción cursos brigadas: SCI/Control fuego/ EMC/ EDAN/PAS/Control Sangrados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900053","7068.6","7068.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000094-0015700007}]","432021024900053",,"2021CD-000094-0015700007","ocds-rwubve-2021CD-000094-0015700007","[SERVICIOS]","4382603.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","4382603.99","https://www.sicop.go.cr/index.jsp","buyer","4382603.99","432021024900053","620.010184","7068.599999999999","USD","USD","7068.599999999999","620.010184"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-15T15:16:06.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ASOCIACION INSTITUTO DE GOBIERNO CORPORATIVO DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000097-0015700007]","620.010184","[{identifier={scheme=Registro Nacional, id=3002594116, uri=http://www.registronacional.go.cr/}, address={streetAddress=2DO PISO DE EL COLEGIO DE CONTADORES PÚBLICOS San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO DE GOBIERNO CORPORATIVO DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-instituto-de-gobierno-corporativo-de-costa-rica}]","278260.57","CRC","620.010184","BANCO DE COSTA RICA","2021CD-000097-0015700007-432021024900054","[contract]","banco-de-costa-rica","[asociacion-instituto-de-gobierno-corporativo-de-costa-rica]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción: Capacitación en Gobierno Corporativo-Mod II","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900054","448.8","448.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000097-0015700007}]","432021024900054",,"2021CD-000097-0015700007","ocds-rwubve-2021CD-000097-0015700007","[SERVICIOS]","278260.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION INSTITUTO DE GOBIERNO CORPORATIVO DE COSTA RICA, id=asociacion-instituto-de-gobierno-corporativo-de-costa-rica}]","278260.57","https://www.sicop.go.cr/index.jsp","buyer","278260.57","432021024900054","620.010184","448.8","USD","USD","448.8","620.010184"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-30T08:29:45.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0015700007]","619.669326","[{identifier={scheme=Registro Nacional, id=3101322834, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Condado Palacio 602B, 100 m este Hotel San Jose Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-e-inversiones-caes-sociedad-anonima}]","7110705.52","CRC","619.669326","BANCO DE COSTA RICA","2021CD-000084-0015700007-432021024900049","[contract]","banco-de-costa-rica","[corporacion-e-inversiones-caes-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción: PCI DATA SECURITY STANDARD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900049","11475","11475","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0015700007}]","432021024900049",,"2021CD-000084-0015700007","ocds-rwubve-2021CD-000084-0015700007","[SERVICIOS]","7110705.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, id=corporacion-e-inversiones-caes-sociedad-anonima}]","7110705.52","https://www.sicop.go.cr/index.jsp","buyer","7110705.52","432021024900049","619.669326","11475","USD","USD","11475","619.669326"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-25T14:16:24.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[MARTA JULIA DIEZ LIRA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0015700007]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=800560477, uri=https://www.tse.go.cr/}, address={streetAddress=300 OESTE Y 75 SUR DE IGLESIA MEDALLA MILAGROSA, CUATRO REINAS Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=MARTA JULIA DIEZ LIRA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=marta-julia-diez-lira}]","1230000.002","CRC",,"BANCO DE COSTA RICA","2021CD-000088-0015700007-432021024900048","[contract]","banco-de-costa-rica","[marta-julia-diez-lira]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en cursos Redacción de Informes","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900048",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0015700007}]","432021024900048","2021-10-25T14:16:24.000Z","2021CD-000088-0015700007","ocds-rwubve-2021CD-000088-0015700007","[SERVICIOS]","1229508.002","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARTA JULIA DIEZ LIRA, id=marta-julia-diez-lira}]","1230000.002","https://www.sicop.go.cr/index.jsp","buyer","1229508.002","432021024900048",,,,,,
