"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-08-09T22:30:00.000Z","2011-09-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[CHESTERTON MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32901]","[{identifier={legalName=CHESTERTON MEXICANA, S.A. DE C.V., scheme=RUPC, id=9193, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CHESTERTON MEXICANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=chesterton-mexicana-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N37-2011-200645","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[chesterton-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2011-08-17T11:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","JUNTA CORTADA DE LAMINA DE DIFERENTES DIAMETROS","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","JUNTA CORTADA DE LAMINA DE DIFERENTES DIAMETROS","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","200645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32901}]","ADJ DIRECTA-EMPAQUES LIBRE DE ASBESTO","200645","true","Comisión Federal de Electricidad","2015-08-30T00:00:00.000Z","55309","ocds-0ud2q6-AA-018TOQ856-N37-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67840","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CHESTERTON MEXICANA, S.A. DE C.V., id=chesterton-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67840","200645"
"2019-01-24T01:17:46.000Z","2014-09-16T23:33:00.000Z","2014-10-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[SPECIALTY MATERIALS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452364]","[{address={countryName=México}, roles=supplier, name=SPECIALTY MATERIALS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=specialty-materials-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N52-2014-850136","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[specialty-materials-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2014-09-26T09:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","TUBING DE ACERO INOXIDABLE EN DIFERENTES DIÁMETROS","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","TUBING DE ACERO INOXIDABLE EN DIFERENTES DIÁMETROS","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","850136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-850136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452364}]","TUBING DE ACERO INOXIDABLE EN DIFERENTES DIÁMETROS","850136","true","Comisión Federal de Electricidad","2014-12-30T00:00:00.000Z","672999","ocds-0ud2q6-AA-018TOQ856-N52-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65686.14","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SPECIALTY MATERIALS SA DE CV, id=specialty-materials-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65686.14","850136","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:18:06.000Z","2013-09-23T03:16:00.000Z","2013-10-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[MIGUEL ANGEL MOLINA OLVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304081]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL MOLINA OLVERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-angel-molina-olvera}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N61-2013-846934","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[miguel-angel-molina-olvera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2013-10-01T13:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","MANTENIMIENTO AL SISTEMA DE CALEFACCIÓN","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","MANTENIMIENTO AL SISTEMA DE CALEFACCIÓN","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","846934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-846934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304081}]","ADJ DIRECTA - MANTENIMIENTO AL SISTEMA DE CALEFACCIÓN","846934","true","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","461907","ocds-0ud2q6-AA-018TOQ856-N61-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","225788","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL ANGEL MOLINA OLVERA, id=miguel-angel-molina-olvera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","225788","846934","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2011-10-11T22:01:00.000Z","2011-11-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[EQUIPO INDUSTRIAL Y SERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50624]","[{address={countryName=México}, roles=supplier, name=EQUIPO INDUSTRIAL Y SERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipo-industrial-y-servicio-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N53-2011-201615","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[equipo-industrial-y-servicio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2011-10-20T11:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","TRANSFORMADOR DE DISTRIBUCIÓN","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","TRANSFORMADOR DE DISTRIBUCIÓN","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","201615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50624}]","ADJ DIRECTA-TRANSFORMADOR DE DISTRIBUCIÓN","201615","true","Comisión Federal de Electricidad","2011-12-03T00:00:00.000Z","86276","ocds-0ud2q6-AA-018TOQ856-N53-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPO INDUSTRIAL Y SERVICIO SA DE CV, id=equipo-industrial-y-servicio-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69900","201615","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2011-11-09T12:51:00.000Z","2011-11-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[ARMADO MONTAJE Y ESTRUCTURAS METALICAS GARCIA SAENZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59363]","[{address={countryName=México}, roles=supplier, name=ARMADO MONTAJE Y ESTRUCTURAS METALICAS GARCIA SAENZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=armado-montaje-y-estructuras-metalicas-garcia-saenz-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N62-2011-976032","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[armado-montaje-y-estructuras-metalicas-garcia-saenz-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2011-11-15T12:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","ADJ DIRECTA-FABRICACION DE PARTES PARA EQUIPO DE MEDICION","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","ADJ DIRECTA-FABRICACION DE PARTES PARA EQUIPO DE MEDICION","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","976032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59363}]","ADJ DIRECTA-FABRICACION DE PARTES PARA EQUIPO DE MEDICION","976032","true","Comisión Federal de Electricidad","2011-12-20T00:00:00.000Z","99478","ocds-0ud2q6-AA-018TOQ856-N62-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","168570","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMADO MONTAJE Y ESTRUCTURAS METALICAS GARCIA SAENZ SA DE CV, id=armado-montaje-y-estructuras-metalicas-garcia-saenz-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168570","976032","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:18:06.000Z","2013-09-23T04:06:00.000Z","2013-10-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[CONSORCIO WLRL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304082]","[{address={countryName=México}, roles=supplier, name=CONSORCIO WLRL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consorcio-wlrl-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N62-2013-846959","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[consorcio-wlrl-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2013-10-02T09:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","ADJ DIRECTA - LINEA DE ACERO INOXIDABLE PARA EQUIPO DE MEDICIÓN","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","ADJ DIRECTA - LINEA DE ACERO INOXIDABLE PARA EQUIPO DE MEDICIÓN","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","846959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-846959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304082}]","ADJ DIRECTA - LINEA DE ACERO INOXIDABLE PARA EQUIPO DE MEDICIÓN","846959","true","Comisión Federal de Electricidad","2013-12-04T00:00:00.000Z","461908","ocds-0ud2q6-AA-018TOQ856-N62-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","156362.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO WLRL SA DE CV, id=consorcio-wlrl-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","156362.4","846959","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:17:46.000Z","2014-09-30T01:36:00.000Z","2014-10-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[SALVADOR VARGAS VIEYRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458824]","[{address={countryName=México}, roles=supplier, name=SALVADOR VARGAS VIEYRA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=salvador-vargas-vieyra}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N62-2014-852487","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[salvador-vargas-vieyra]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2014-10-07T13:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","ELABORACIÓN DE AVALÚOS PARAMÉTRICOS","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","ELABORACIÓN DE AVALÚOS PARAMÉTRICOS","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","852487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-852487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458824}]","ELABORACIÓN DE AVALÚOS PARAMÉTRICOS","852487","true","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","681675","ocds-0ud2q6-AA-018TOQ856-N62-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALVADOR VARGAS VIEYRA, id=salvador-vargas-vieyra}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76500","852487","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2011-11-14T12:49:00.000Z","2011-11-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-18T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[CONTROL WEAPON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61090]","[{address={countryName=México}, roles=supplier, name=CONTROL WEAPON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=control-weapon}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N63-2011-201568","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[control-weapon]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2011-11-17T14:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","SENSOR DE CONDUCTIVIDAD Y CONDUCTIMETRO","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","SENSOR DE CONDUCTIVIDAD Y CONDUCTIMETRO","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","201568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61090}]","ADJ DIRECTA-SENSOR DE CONDUCTIVIDAD Y CONDUCTIMETRO","201568","true","Comisión Federal de Electricidad","2011-12-17T00:00:00.000Z","102548","ocds-0ud2q6-AA-018TOQ856-N63-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROL WEAPON, id=control-weapon}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16500","201568","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2012-08-06T02:49:00.000Z","2012-09-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[FERRETERIA MODELO DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149237]","[{identifier={legalName=FERRETERIA MODELO DEL BAJIO SA DE CV, scheme=RUPC, id=7958, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA MODELO DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-modelo-del-bajio-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N53-2012-219727","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[ferreteria-modelo-del-bajio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2012-08-17T11:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","HERRAMIENTAS Y ACCESORIOS MENORES","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","HERRAMIENTAS Y ACCESORIOS MENORES","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","219727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149237}]","HERRAMIENTAS Y ACCESORIOS MENORES","219727","true","Comisión Federal de Electricidad","2012-10-02T00:00:00.000Z","238630","ocds-0ud2q6-AA-018TOQ856-N53-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20939.29","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA MODELO DEL BAJIO SA DE CV, id=ferreteria-modelo-del-bajio-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20939.29","219727","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:18:06.000Z","2013-09-25T16:28:00.000Z","2013-08-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[ERRETERIA LA CARREDANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305325]","[{identifier={legalName=ERRETERIA LA CARREDANA SA DE CV, scheme=RUPC, id=42935, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ERRETERIA LA CARREDANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=erreteria-la-carredana-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N63-2013-846984","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[erreteria-la-carredana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2013-10-03T09:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","ADJ DIRECTA - HERRAMIENTAS MENORES","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","ADJ DIRECTA - HERRAMIENTAS MENORES","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","846984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-846984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305325}]","ADJ DIRECTA - HERAMIENTAS MENORES","846984","true","Comisión Federal de Electricidad","2013-11-15T00:00:00.000Z","463669","ocds-0ud2q6-AA-018TOQ856-N63-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22732.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ERRETERIA LA CARREDANA SA DE CV, id=erreteria-la-carredana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22732.6","846984","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:18:06.000Z","2013-09-11T01:39:00.000Z","2013-10-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-11T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[CONSORCIO CIENTIFICO DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299883]","[{address={countryName=México}, roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N53-2013-842311","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[consorcio-cientifico-del-bajio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2013-09-17T09:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","ADJ DIRECTA - REACTIVOS Y SOLUCIONES QUÍMICAS","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","ADJ DIRECTA - REACTIVOS Y SOLUCIONES QUÍMICAS","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","842311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299883}]","ADJ DIRECTA - REACTIVOS Y SOLUCIONES QUÍMICAS","842311","true","Comisión Federal de Electricidad","2013-10-14T00:00:00.000Z","454256","ocds-0ud2q6-AA-018TOQ856-N53-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25715.95","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO CIENTIFICO DEL BAJIO, S.A. DE C.V., id=consorcio-cientifico-del-bajio-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25715.95","842311","Nacional","Mixta","[electronicSubmission, inPerson]",
