"2021-05-09T00:24:27.000Z","2013-08-07T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2013-08-07T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[AIS APLICACIONES DE INTELIGENCIA ARTIFICAL SA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0131-2013-3]","[{roles=supplier, name=AIS APLICACIONES DE INTELIGENCIA ARTIFICAL SA, details={type=company}, id=ais-aplicaciones-de-inteligencia-artifical-sa}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0131-2013-3-C-MAT-0131-2013-3","[contract]","director-informatica-nacional-financiera-snc","[ais-aplicaciones-de-inteligencia-artifical-sa]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0131-2013-3",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0131-2013-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0131-2013-3}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0131-2013-3",,,"NACIONAL FINANCIERA S.N.C","2015-06-30T00:00:00.000Z","C-MAT-0131-2013-3","ocds-0ud2q6-C-MAT-0131-2013-3",,,,"244116.96",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AIS APLICACIONES DE INTELIGENCIA ARTIFICAL SA, id=ais-aplicaciones-de-inteligencia-artifical-sa}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","244116.96","C-MAT-0131-2013-3","active"
"2021-05-09T00:24:27.000Z","2015-07-15T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-07-15T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[DCO SOFTWARE SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0131-2015]","[{roles=supplier, name=DCO SOFTWARE SA DE CV, details={type=company}, id=dco-software-sa-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0131-2015-C-MAT-0131-2015","[contract]","director-informatica-nacional-financiera-snc","[dco-software-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0131-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0131-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0131-2015}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0131-2015",,,"NACIONAL FINANCIERA S.N.C","2015-07-29T00:00:00.000Z","C-MAT-0131-2015","ocds-0ud2q6-C-MAT-0131-2015",,,,"3225565",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DCO SOFTWARE SA DE CV, id=dco-software-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3225565","C-MAT-0131-2015","active"
"2021-05-09T00:24:27.000Z","2009-08-20T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2009-08-20T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[FINADVANCE SA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0132-2009]","[{roles=supplier, name=FINADVANCE SA, details={type=company}, id=finadvance-sa}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0132-2009-C-MAT-0132-2009","[contract]","director-informatica-nacional-financiera-snc","[finadvance-sa]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0132-2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0132-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0132-2009}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0132-2009",,,"NACIONAL FINANCIERA S.N.C","2009-12-31T00:00:00.000Z","C-MAT-0132-2009","ocds-0ud2q6-C-MAT-0132-2009",,,,"2058800",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FINADVANCE SA, id=finadvance-sa}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2058800","C-MAT-0132-2009","active"
"2021-05-09T00:24:27.000Z","2009-08-20T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2009-08-20T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[FINADVANCE SA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0132-2009-3]","[{roles=supplier, name=FINADVANCE SA, details={type=company}, id=finadvance-sa}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0132-2009-3-C-MAT-0132-2009-3","[contract]","director-informatica-nacional-financiera-snc","[finadvance-sa]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0132-2009-3",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0132-2009-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0132-2009-3}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0132-2009-3",,,"NACIONAL FINANCIERA S.N.C","2015-08-31T00:00:00.000Z","C-MAT-0132-2009-3","ocds-0ud2q6-C-MAT-0132-2009-3",,,,"1140600",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FINADVANCE SA, id=finadvance-sa}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1140600","C-MAT-0132-2009-3","active"
"2021-05-09T00:24:27.000Z","2010-05-24T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-05-24T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[APESA SOFTWARE SC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0132-2010]","[{roles=supplier, name=APESA SOFTWARE SC, details={type=company}, id=apesa-software-sc}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0132-2010-C-MAT-0132-2010","[contract]","director-informatica-nacional-financiera-snc","[apesa-software-sc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0132-2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0132-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0132-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0132-2010",,,"NACIONAL FINANCIERA S.N.C","2010-12-31T00:00:00.000Z","C-MAT-0132-2010","ocds-0ud2q6-C-MAT-0132-2010",,,,"700000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=APESA SOFTWARE SC, id=apesa-software-sc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700000","C-MAT-0132-2010","active"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[ALESTRA S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0133-2009]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0133-2009-C-MAT-0133-2009","[contract]","director-informatica-nacional-financiera-snc","[alestra-s-de-rl-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0133-2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0133-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0133-2009}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0133-2009",,,"NACIONAL FINANCIERA S.N.C","2010-05-31T00:00:00.000Z","C-MAT-0133-2009","ocds-0ud2q6-C-MAT-0133-2009",,,,"51798",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51798","C-MAT-0133-2009","active"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[ALESTRA S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0133-2009-3]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0133-2009-3-C-MAT-0133-2009-3","[contract]","director-informatica-nacional-financiera-snc","[alestra-s-de-rl-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0133-2009-3",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0133-2009-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0133-2009-3}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0133-2009-3",,,"NACIONAL FINANCIERA S.N.C","2010-05-31T00:00:00.000Z","C-MAT-0133-2009-3","ocds-0ud2q6-C-MAT-0133-2009-3",,,,"64747.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64747.5","C-MAT-0133-2009-3","active"
"2021-05-09T00:24:27.000Z","2013-09-01T00:00:00.000Z","true","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[MICROSOFT LICENSING GP]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0133-2013-3]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0133-2013-3-C-MAT-0133-2013-3","[contract]","director-informatica-nacional-financiera-snc","[microsoft-licensing-gp]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0133-2013-3",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0133-2013-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0133-2013-3}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0133-2013-3",,,"NACIONAL FINANCIERA S.N.C","2016-08-31T00:00:00.000Z","C-MAT-0133-2013-3","ocds-0ud2q6-C-MAT-0133-2013-3",,,,"4320000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4320000","C-MAT-0133-2013-3","active"
"2021-05-09T00:24:27.000Z","2015-07-22T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-22T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[APESA SOFTWARE SC]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0136-2015]","[{roles=supplier, name=APESA SOFTWARE SC, details={type=company}, id=apesa-software-sc}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0136-2015-C-MAT-0136-2015","[contract]","director-informatica-nacional-financiera-snc","[apesa-software-sc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0136-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0136-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0136-2015}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0136-2015",,,"NACIONAL FINANCIERA S.N.C","2015-10-30T00:00:00.000Z","C-MAT-0136-2015","ocds-0ud2q6-C-MAT-0136-2015",,,,"226200",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=APESA SOFTWARE SC, id=apesa-software-sc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","226200","C-MAT-0136-2015","active"
"2021-05-09T00:24:27.000Z","2009-09-02T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2009-09-02T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[CHERMAN SOLUTIONS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0137-2009]","[{roles=supplier, name=CHERMAN SOLUTIONS SA DE CV, details={type=company}, id=cherman-solutions-sa-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0137-2009-C-MAT-0137-2009","[contract]","director-informatica-nacional-financiera-snc","[cherman-solutions-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0137-2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0137-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0137-2009}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0137-2009",,,"NACIONAL FINANCIERA S.N.C","2009-12-31T00:00:00.000Z","C-MAT-0137-2009","ocds-0ud2q6-C-MAT-0137-2009",,,,"848953.1",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CHERMAN SOLUTIONS SA DE CV, id=cherman-solutions-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","848953.1","C-MAT-0137-2009","active"
"2021-05-09T00:24:27.000Z","2014-07-02T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2014-07-02T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[OPERBES SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0137-2014-2]","[{roles=supplier, name=OPERBES SA DE CV, details={type=company}, id=operbes-sa-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0137-2014-2-C-MAT-0137-2014-2","[contract]","director-informatica-nacional-financiera-snc","[operbes-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","IMPUESTOS Y DERECHOS","[{id=pot-1620519810584}]",,,,"IMPUESTOS Y DERECHOS",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0137-2014-2",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0137-2014-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0137-2014-2}]","IMPUESTOS Y DERECHOS","C-MAT-0137-2014-2",,,"NACIONAL FINANCIERA S.N.C","2018-09-30T00:00:00.000Z","C-MAT-0137-2014-2","ocds-0ud2q6-C-MAT-0137-2014-2",,,,"6142916.78",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OPERBES SA DE CV, id=operbes-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6142916.78","C-MAT-0137-2014-2","active"
"2021-05-09T00:24:27.000Z","2014-07-02T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2014-07-02T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[OPERBES SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0137-2014-3]","[{roles=supplier, name=OPERBES SA DE CV, details={type=company}, id=operbes-sa-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0137-2014-3-C-MAT-0137-2014-3","[contract]","director-informatica-nacional-financiera-snc","[operbes-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS INTEGRALES","[{id=pot-1620519810584}]",,,,"SERVICIOS INTEGRALES",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0137-2014-3",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0137-2014-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0137-2014-3}]","SERVICIOS INTEGRALES","C-MAT-0137-2014-3",,,"NACIONAL FINANCIERA S.N.C","2018-09-30T00:00:00.000Z","C-MAT-0137-2014-3","ocds-0ud2q6-C-MAT-0137-2014-3",,,,"7741989.85",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OPERBES SA DE CV, id=operbes-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7741989.85","C-MAT-0137-2014-3","active"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[ALESTRA S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0140-2010]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0140-2010-C-MAT-0140-2010","[contract]","director-informatica-nacional-financiera-snc","[alestra-s-de-rl-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0140-2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0140-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0140-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0140-2010",,,"NACIONAL FINANCIERA S.N.C","2010-12-31T00:00:00.000Z","C-MAT-0140-2010","ocds-0ud2q6-C-MAT-0140-2010",,,,"86336.46",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86336.46","C-MAT-0140-2010","active"
"2021-05-09T00:24:27.000Z","2011-06-22T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-22T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[BURSATEC SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0140-2011]","[{roles=supplier, name=BURSATEC SA DE CV, details={type=company}, id=bursatec-sa-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0140-2011-C-MAT-0140-2011","[contract]","director-informatica-nacional-financiera-snc","[bursatec-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0140-2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0140-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0140-2011}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0140-2011",,,"NACIONAL FINANCIERA S.N.C","2011-07-31T00:00:00.000Z","C-MAT-0140-2011","ocds-0ud2q6-C-MAT-0140-2011",,,,"30111.38",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=BURSATEC SA DE CV, id=bursatec-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30111.38","C-MAT-0140-2011","active"
"2021-05-09T00:24:27.000Z","2011-06-22T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-22T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[BURSATEC SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0140-2011-2]","[{roles=supplier, name=BURSATEC SA DE CV, details={type=company}, id=bursatec-sa-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0140-2011-2-C-MAT-0140-2011-2","[contract]","director-informatica-nacional-financiera-snc","[bursatec-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0140-2011-2",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0140-2011-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0140-2011-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0140-2011-2",,,"NACIONAL FINANCIERA S.N.C","2011-07-31T00:00:00.000Z","C-MAT-0140-2011-2","ocds-0ud2q6-C-MAT-0140-2011-2",,,,"35130.88",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=BURSATEC SA DE CV, id=bursatec-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35130.88","C-MAT-0140-2011-2","active"
