"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T14:15:50.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0021911601]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","1360000","CRC","Municipalidad de Turrubares","2019CD-000021-0021911601-432019160400027","[contract]","municipalidad-de-turrubares","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Suministro materiales para la construcción del proyecto Mejoramiento de superficie de ruedo del Camino 1-16-052 Marcos Pérez”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432019160400027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019160400027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0021911601}]","San José","432019160400027","2019-10-27T14:15:50.000Z","2019CD-000021-0021911601","ocds-rwubve-2019CD-000021-0021911601","[BIENES]","4822200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","1360000","https://www.sicop.go.cr/index.jsp","buyer","4822200","432019160400027",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-11T13:39:50.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[MAQUINARIA KYLCSA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0021911601]","[{identifier={scheme=Registro Nacional, id=3102605191, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 metros norte gasolinera yum yum jaco Tarcoles, locality=Garabito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=MAQUINARIA KYLCSA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-kylcsa-limitada}]","2393500","CRC","Municipalidad de Turrubares","2020CD-000041-0021911601-432020160400064","[contract]","municipalidad-de-turrubares","[maquinaria-kylcsa-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro materiales para la construcción de vado sobre cuenca del Río Turrubaritos conocida como quebrada los Chavarria, en San Rafael de Turrubares","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432020160400064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020160400064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0021911601}]","San José","432020160400064","2020-12-11T13:39:50.000Z","2020CD-000041-0021911601","ocds-rwubve-2020CD-000041-0021911601","[BIENES]","4644000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA KYLCSA LIMITADA, id=maquinaria-kylcsa-limitada}]","2393500","https://www.sicop.go.cr/index.jsp","buyer","4644000","432020160400064",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-08T14:23:48.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0021911601]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","4500000","CRC","Municipalidad de Turrubares","2019CD-000012-0021911601-432019160400016","[contract]","municipalidad-de-turrubares","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento, preventivo y correctivo de la maquinaria municipal Marca Caterpillar y Mack, además del suministro de lubricantes, grasas y repuestos originales.","CRC","[{id=sicop-1638063428447}]","Según demanda","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432019160400016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019160400016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0021911601}]","San José","432019160400016","2019-09-08T14:23:48.000Z","2019CD-000012-0021911601","ocds-rwubve-2019CD-000012-0021911601","[BIENES/SERVICIOS]","4500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","4500000","432019160400016",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-26T11:40:10.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0021911601]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","4500000","CRC","Municipalidad de Turrubares","2021CD-000011-0021911601-432021160400025","[contract]","municipalidad-de-turrubares","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento, preventivo y correctivo de la maquinaria municipal Marca JOHN DEERE, además del suministro de lubricantes, grasas y repuestos originales.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432021160400025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021160400025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0021911601}]","San José","432021160400025","2021-06-26T11:40:10.000Z","2021CD-000011-0021911601","ocds-rwubve-2021CD-000011-0021911601","[BIENES/SERVICIOS]","4500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","4500000","432021160400025",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-21T14:32:10.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0021911601]","[{identifier={scheme=Registro Nacional, id=3101129434, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte de la entrada principal de pedregal, contiguo a la bomba sheyza, san antonio de belen, heredi Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=llantas-y-accesorios-sociedad-anonima}]","4555000","CRC","Municipalidad de Turrubares","2021CD-000009-0021911601-432021160400023","[contract]","municipalidad-de-turrubares","[llantas-y-accesorios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas para la Maquinaria y vehículos Municiaples","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432021160400023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021160400023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0021911601}]","San José","432021160400023","2021-05-21T14:32:10.000Z","2021CD-000009-0021911601","ocds-rwubve-2021CD-000009-0021911601","[BIENES]","4465000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, id=llantas-y-accesorios-sociedad-anonima}]","4555000","https://www.sicop.go.cr/index.jsp","buyer","4465000","432021160400023",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-22T08:03:52.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0021911601]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","4391608","CRC","Municipalidad de Turrubares","2021CD-000038-0021911601-432021160400051","[contract]","municipalidad-de-turrubares","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento, preventivo y correctivo de la maquinaria municipal Marca Caterpillar y Mack, además del suministro de lubricantes, grasas y repuestos originales.”","CRC","[{id=sicop-1638063428447}]","Según demanda","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432021160400051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021160400051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0021911601}]","San José","432021160400051",,"2021CD-000038-0021911601","ocds-rwubve-2021CD-000038-0021911601","[BIENES/SERVICIOS]","4391608","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","4391608","https://www.sicop.go.cr/index.jsp","buyer","4391608","432021160400051",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-29T09:14:54.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[DISTRIBUIDORA JIVIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0021911601]","[{identifier={scheme=Registro Nacional, id=3101055444, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santiago de puriscal, frente a sucursal de correos de Costa Rica, edificio esquinero Santiago, locality=Puriscal, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA JIVIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-jivis-sociedad-anonima}]","6681600","CRC","Municipalidad de Turrubares","2020CD-000015-0021911601-432020160400027","[contract]","municipalidad-de-turrubares","[distribuidora-jivis-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro materiales para la construcción del proyecto Mejoramiento de superficie de ruedo y sistemas de drenaje del Camino 1-16-033 Potenciana.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432020160400027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020160400027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0021911601}]","San José","432020160400027","2020-06-29T09:14:54.000Z","2020CD-000015-0021911601","ocds-rwubve-2020CD-000015-0021911601","[BIENES]","4098600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA JIVIS SOCIEDAD ANONIMA, id=distribuidora-jivis-sociedad-anonima}]","6681600","https://www.sicop.go.cr/index.jsp","buyer","4098600","432020160400027",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-19T07:58:38.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0021911601]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","4000000","CRC","Municipalidad de Turrubares","2021CD-000020-0021911601-432021160400040","[contract]","municipalidad-de-turrubares","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento, preventivo y correctivo de la maquinaria municipal Marca JOHN DEERE, además del suministro de lubricantes, grasas y repuestos originales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432021160400040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021160400040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0021911601}]","San José","432021160400040","2021-09-19T07:58:38.000Z","2021CD-000020-0021911601","ocds-rwubve-2021CD-000020-0021911601","[BIENES/SERVICIOS]","4000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4000000","432021160400040",,,,,,
"2021-11-28T01:49:58.000Z","2020-12-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-10T12:59:16.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[CONSTRUCCIONES MESIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0021911601]","[{identifier={scheme=Registro Nacional, id=3101792891, uri=http://www.registronacional.go.cr/}, address={streetAddress=B° Villa Ligia, Calle Nazareth, casa n°1 Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCCIONES MESIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=construcciones-mesias-sociedad-anonima}]","5181106.96","CRC","Municipalidad de Turrubares","2020CD-000049-0021911601-432020160400070","[contract]","municipalidad-de-turrubares","[construcciones-mesias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“construcción de cancha de voleibol en San Pablo de Turrubares”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432020160400070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020160400070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0021911601}]","San José","432020160400070","2021-01-10T12:59:16.000Z","2020CD-000049-0021911601","ocds-rwubve-2020CD-000049-0021911601","[SERVICIOS]","3994496.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCCIONES MESIAS SOCIEDAD ANONIMA, id=construcciones-mesias-sociedad-anonima}]","5181106.96","https://www.sicop.go.cr/index.jsp","buyer","3994496.68","432020160400070",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-29T09:25:39.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0021911601]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","6406800","CRC","Municipalidad de Turrubares","2020CD-000014-0021911601-432020160400023","[contract]","municipalidad-de-turrubares","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro materiales para la construcción del proyecto Mejoramiento de superficie de ruedo y sistemas de drenaje del Camino 1-16-035 Caite","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432020160400023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020160400023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0021911601}]","San José","432020160400023","2020-06-29T09:25:39.000Z","2020CD-000014-0021911601","ocds-rwubve-2020CD-000014-0021911601","[BIENES]","3973000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","6406800","https://www.sicop.go.cr/index.jsp","buyer","3973000","432020160400023",,,,,,
"2021-11-28T01:53:02.000Z","2021-01-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-07T13:00:03.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[MACCAFERRI DE CENTROAMERICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0021911601]","[{identifier={scheme=Registro Nacional, id=3102096382, uri=http://www.registronacional.go.cr/}, address={streetAddress=De La Antigua Guardia Rural 100 metros norte y 1 kilómetro oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MACCAFERRI DE CENTROAMERICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maccaferri-de-centroamerica-limitada}]","4199760","CRC","Municipalidad de Turrubares","2020LA-000011-0021911601-432021160400005","[contract]","municipalidad-de-turrubares","[maccaferri-de-centroamerica-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro materiales para estabilizar un deslizamiento superficial, mediante relleno de suelo reforzado con geosintético sobre el camino 1-16-013 Lajas Bijagual","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","open","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432021160400005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021160400005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0021911601}]","San José","432021160400005","2021-02-07T13:00:03.000Z","2020LA-000011-0021911601","ocds-rwubve-2020LA-000011-0021911601","[BIENES]","3936800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MACCAFERRI DE CENTROAMERICA LIMITADA, id=maccaferri-de-centroamerica-limitada}]","4199760","https://www.sicop.go.cr/index.jsp","buyer","3936800","432021160400005",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-11T10:51:19.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[DEPOSITO DE MATERIALES DE CONSTRUCCION IRAZU SAN SEBASTIAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0021911601]","[{identifier={scheme=Registro Nacional, id=3101275888, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO DE MATERIALES DE CONSTRUCCION IRAZU SAN SEBASTIAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-de-materiales-de-construccion-irazu-san-sebastian-sociedad-anonima}]","3630000","CRC","Municipalidad de Turrubares","2021CD-000015-0021911601-432021160400033","[contract]","municipalidad-de-turrubares","[deposito-de-materiales-de-construccion-irazu-san-sebastian-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro materiales para la construcción del proyecto Mejoramiento de superficie de ruedo del Camino 1-16-035 Caite.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432021160400033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021160400033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0021911601}]","San José","432021160400033","2021-07-11T10:51:19.000Z","2021CD-000015-0021911601","ocds-rwubve-2021CD-000015-0021911601","[BIENES]","3922380","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DEPOSITO DE MATERIALES DE CONSTRUCCION IRAZU SAN SEBASTIAN SOCIEDAD ANONIMA, id=deposito-de-materiales-de-construccion-irazu-san-sebastian-sociedad-anonima}]","3630000","https://www.sicop.go.cr/index.jsp","buyer","3922380","432021160400033",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-09T10:50:32.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[INGENIERIA TECNICA DE PROYECTOS ITP, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0021911601]","[{identifier={scheme=Registro Nacional, id=3101362220, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Repretel, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIA TECNICA DE PROYECTOS ITP, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ingenieria-tecnica-de-proyectos-itp-sociedad-anonima}]","5000000","CRC","Municipalidad de Turrubares","2019CD-000005-0021911601-432019160400007","[contract]","municipalidad-de-turrubares","[ingenieria-tecnica-de-proyectos-itp-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un laboratorio para realizar el proceso de verificación de calidad de proyectos en infraestructura vial del cantón de Turrubares.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432019160400007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019160400007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0021911601}]","San José","432019160400007",,"2019CD-000005-0021911601","ocds-rwubve-2019CD-000005-0021911601","[SERVICIOS]","3895632","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INGENIERIA TECNICA DE PROYECTOS ITP, SOCIEDAD ANONIMA, id=ingenieria-tecnica-de-proyectos-itp-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","3895632","432019160400007",,,,,,
