"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-03-04T00:08:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[CONSULTORES PROFESIONALES EN SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523635]","[{address={countryName=México}, roles=supplier, name=CONSULTORES PROFESIONALES EN SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consultores-profesionales-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N6-2015-860609","[contractTermination]","parque-fundidora-opd-parque-fundidora","[consultores-profesionales-en-seguridad-privada-sa-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2015-03-18T17:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIO DE VIGILANCIA DEL PARQUE FUNDIDORA, O.P.D. - N6 2015","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIO DE VIGILANCIA DEL PARQUE FUNDIDORA, O.P.D. - N6 2015","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","860609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523635}]","Nuevo León","SERVICIO DE VIGILANCIA DEL PARQUE FUNDIDORA, O.P.D. - N6 2015","860609","true","Electrónica","Parque Fundidora","2015-12-31T00:00:00.000Z","773759","ocds-0ud2q6-EA-919039987-N6-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","11093524000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CONSULTORES PROFESIONALES EN SEGURIDAD PRIVADA SA DE CV, id=consultores-profesionales-en-seguridad-privada-sa-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11093524000","860609","2015-03-26T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-15T00:23:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[LIQUITEK S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242191]","[{address={countryName=México}, roles=supplier, name=LIQUITEK S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=liquitek-s-de-rl-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N7-2013-537068","[contractTermination]","parque-fundidora-opd-parque-fundidora","[liquitek-s-de-rl-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2013-04-24T08:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIOS DE CONSERVACION DE INFRAESTRUCTURA DEL PARQUE F..EA-919039987-N7-2013","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIOS DE CONSERVACION DE INFRAESTRUCTURA DEL PARQUE F..EA-919039987-N7-2013","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242191}]","Nuevo León","SERVICIOS DE CONSERVACION DE INFRAESTRUCTURA DEL PARQUE F..EA-919039987-N7-2013","537068","true","Presencial","Parque Fundidora","2013-12-31T00:00:00.000Z","356147","ocds-0ud2q6-EA-919039987-N7-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3868965","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=LIQUITEK S DE RL DE CV, id=liquitek-s-de-rl-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3868965","537068",
"2019-01-24T01:17:46.000Z","2014-03-26T00:06:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379499]","[{identifier={legalName=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, scheme=RUPC, id=8471, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N7-2014-537078","[contractTermination]","parque-fundidora-opd-parque-fundidora","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2014-04-09T08:30:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIO DE JARDINERIA DEL PARQUE FUNDIDORA, O.P.D.........EA-919039987-N7-2014","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIO DE JARDINERIA DEL PARQUE FUNDIDORA, O.P.D.........EA-919039987-N7-2014","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379499}]","Nuevo León","SERVICIO DE JARDINERIA DEL PARQUE FUNDIDORA, O.P.D.........EA-919039987-N7-2014","537078","true","Presencial","Parque Fundidora","2014-12-31T00:00:00.000Z","570756","ocds-0ud2q6-EA-919039987-N7-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6803497.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6803497.8","537078",
"2019-01-24T01:17:24.000Z","2015-05-22T02:49:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2015-06-09T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[BATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559373]","[{address={countryName=México}, roles=supplier, name=BATO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bato-sa-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N7-2015-864522","[contractTermination]","parque-fundidora-opd-parque-fundidora","[bato-sa-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2015-06-05T09:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIO DE OPERACIÓN DE ACTIVIDADES EA-919039987-N7-2015","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIO DE OPERACIÓN DE ACTIVIDADES EA-919039987-N7-2015","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","864522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-864522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559373}]","Nuevo León","SERVICIO DE OPERACIÓN DE ACTIVIDADES EA-919039987-N7-2015","864522","true","Electrónica","Parque Fundidora","2015-12-31T00:00:00.000Z","810442","ocds-0ud2q6-EA-919039987-N7-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5346520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=BATO SA DE CV, id=bato-sa-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5346520","864522",
"2019-01-24T01:18:06.000Z","2013-04-15T00:24:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[T-MONT SEGURIDAD PRIVADA PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242210]","[{address={countryName=México}, roles=supplier, name=T-MONT SEGURIDAD PRIVADA PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=t-mont-seguridad-privada-profesional-sa-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N8-2013-537069","[contractTermination]","parque-fundidora-opd-parque-fundidora","[t-mont-seguridad-privada-profesional-sa-de-cv]","goods","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2013-04-24T11:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIOS DE OPERACION DEL PARQUE FUNDIDORA, O.P.D..........EA-919039987-N8-2013","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIOS DE OPERACION DEL PARQUE FUNDIDORA, O.P.D..........EA-919039987-N8-2013","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242210}]","Nuevo León","SERVICIOS DE OPERACION DEL PARQUE FUNDIDORA, O.P.D..........EA-919039987-N8-2013","537069","true","Presencial","Parque Fundidora","2013-12-31T00:00:00.000Z","356161","ocds-0ud2q6-EA-919039987-N8-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3872396.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=T-MONT SEGURIDAD PRIVADA PROFESIONAL SA DE CV, id=t-mont-seguridad-privada-profesional-sa-de-cv}]","parque-fundidora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3872396.93","537069",
"2019-01-24T01:17:46.000Z","2014-03-26T00:07:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[CONSULTORES PROFESIONALES EN SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379504]","[{address={countryName=México}, roles=supplier, name=CONSULTORES PROFESIONALES EN SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consultores-profesionales-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N8-2014-537079","[contractTermination]","parque-fundidora-opd-parque-fundidora","[consultores-profesionales-en-seguridad-privada-sa-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2014-04-09T11:30:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIO DE VIGILANCIA DEL PARQUE FUNDIDORA, O.P.D.........EA-919039987-N8-2014","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIO DE VIGILANCIA DEL PARQUE FUNDIDORA, O.P.D.........EA-919039987-N8-2014","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379504}]","Nuevo León","SERVICIO DE VIGILANCIA DEL PARQUE FUNDIDORA, O.P.D.........EA-919039987-N8-2014","537079","true","Presencial","Parque Fundidora","2014-12-31T00:00:00.000Z","570758","ocds-0ud2q6-EA-919039987-N8-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","7759608.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CONSULTORES PROFESIONALES EN SEGURIDAD PRIVADA SA DE CV, id=consultores-profesionales-en-seguridad-privada-sa-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7759608.96","537079",
"2019-01-24T01:17:24.000Z","2015-05-22T02:50:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2015-06-09T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[QUIMICOS Y PAPELES DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559366]","[{identifier={legalName=QUIMICOS Y PAPELES DEL NORTE S.A. DE C.V., scheme=RUPC, id=6250, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMICOS Y PAPELES DEL NORTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quimicos-y-papeles-del-norte-sa-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N8-2015-864556","[contractTermination]","parque-fundidora-opd-parque-fundidora","[quimicos-y-papeles-del-norte-sa-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2015-06-05T12:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SUMINISTRO DE MATERIAL DE LIMPIEZA EA-919039987-N8-2015","[{id=compranet-1620524637144}]","919039987","false","Expirado","SUMINISTRO DE MATERIAL DE LIMPIEZA EA-919039987-N8-2015","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","864556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-864556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559366}]","Nuevo León","SUMINISTRO DE MATERIAL DE LIMPIEZA EA-919039987-N8-2015","864556","true","Electrónica","Parque Fundidora","2015-12-31T00:00:00.000Z","810453","ocds-0ud2q6-EA-919039987-N8-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1990494.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=QUIMICOS Y PAPELES DEL NORTE S.A. DE C.V., id=quimicos-y-papeles-del-norte-sa-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1990494.4","864556",
"2019-01-24T01:18:06.000Z","2013-04-15T00:28:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[SISTEMAS LEED DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242244]","[{address={countryName=México}, roles=supplier, name=SISTEMAS LEED DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-leed-de-mexico-sa-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N9-2013-537070","[contractTermination]","parque-fundidora-opd-parque-fundidora","[sistemas-leed-de-mexico-sa-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2013-04-24T15:30:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIO DE CONSERVACION Y MTTO DE EQUIPOS DE AIRE ACONDI..EA-919039987-N9-2013","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIO DE CONSERVACION Y MTTO DE EQUIPOS DE AIRE ACONDI..EA-919039987-N9-2013","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242244}]","Nuevo León","SERVICIO DE CONSERVACION Y MTTO DE EQUIPOS DE AIRE ACONDI..EA-919039987-N9-2013","537070","true","Presencial","Parque Fundidora","2013-12-31T00:00:00.000Z","356171","ocds-0ud2q6-EA-919039987-N9-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1774794","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SISTEMAS LEED DE MEXICO SA DE CV, id=sistemas-leed-de-mexico-sa-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1774794","537070",
"2019-01-24T01:17:46.000Z","2014-03-26T00:08:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379508]","[{identifier={legalName=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, scheme=RUPC, id=8471, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N9-2014-542282","[contractTermination]","parque-fundidora-opd-parque-fundidora","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","goods","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2014-04-09T16:30:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SUMINISTRO DE MATERIAL DE LIMPIEZA DEL PARQUE FUNDIDORA.....EA-919039987-N9-2014","[{id=compranet-1620524637144}]","919039987","false","Expirado","SUMINISTRO DE MATERIAL DE LIMPIEZA DEL PARQUE FUNDIDORA.....EA-919039987-N9-2014","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","542282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-542282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379508}]","Nuevo León","SUMINISTRO DE MATERIAL DE LIMPIEZA DEL PARQUE FUNDIDORA....EA-919039987-N9-2014","542282","true","Presencial","Parque Fundidora","2014-12-31T00:00:00.000Z","570761","ocds-0ud2q6-EA-919039987-N9-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","737088.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","parque-fundidora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","737088.5","542282",
"2019-01-24T01:17:46.000Z","2014-03-26T00:08:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[AARON URDIALES GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379508]","[{address={countryName=México}, roles=supplier, name=AARON URDIALES GONZALEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=aaron-urdiales-gonzalez}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N9-2014-542280","[contractTermination]","parque-fundidora-opd-parque-fundidora","[aaron-urdiales-gonzalez]","goods","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2014-04-09T16:30:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SUMINISTRO DE MATERIAL DE LIMPIEZA DEL PARQUE FUNDIDORA.....EA-919039987-N9-2014","[{id=compranet-1620524637144}]","919039987","false","Expirado","SUMINISTRO DE MATERIAL DE LIMPIEZA DEL PARQUE FUNDIDORA.....EA-919039987-N9-2014","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","542280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-542280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379508}]","Nuevo León","SUMINISTRO DE MATERIAL DE LIMPIEZA DEL PARQUE FUNDIDORA....EA-919039987-N9-2014","542280","true","Presencial","Parque Fundidora","2014-12-31T00:00:00.000Z","570761","ocds-0ud2q6-EA-919039987-N9-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","460911.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=AARON URDIALES GONZALEZ, id=aaron-urdiales-gonzalez}]","parque-fundidora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","460911.87","542280",
"2019-01-24T01:17:46.000Z","2014-03-26T00:08:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[S G PROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379508]","[{address={countryName=México}, roles=supplier, name=S G PROVEEDORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=s-g-proveedores-sa-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N9-2014-542281","[contractTermination]","parque-fundidora-opd-parque-fundidora","[s-g-proveedores-sa-de-cv]","goods","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2014-04-09T16:30:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SUMINISTRO DE MATERIAL DE LIMPIEZA DEL PARQUE FUNDIDORA.....EA-919039987-N9-2014","[{id=compranet-1620524637144}]","919039987","false","Expirado","SUMINISTRO DE MATERIAL DE LIMPIEZA DEL PARQUE FUNDIDORA.....EA-919039987-N9-2014","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","542281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-542281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379508}]","Nuevo León","SUMINISTRO DE MATERIAL DE LIMPIEZA DEL PARQUE FUNDIDORA....EA-919039987-N9-2014","542281","true","Presencial","Parque Fundidora","2014-12-31T00:00:00.000Z","570761","ocds-0ud2q6-EA-919039987-N9-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","373701.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=S G PROVEEDORES SA DE CV, id=s-g-proveedores-sa-de-cv}]","parque-fundidora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","373701.5","542281",
