"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T19:18:41.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000258-0004200001]","[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","370600","CRC","Municipalidad de Buenos Aires","2019CD-000258-0004200001-432019000400283","[contract]","municipalidad-de-buenos-aires","[ricoh-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de cómputo y equipo diverso, cámara fotográfica digital, papel para plotter t830 y para la Utgvm","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400283","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400283-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000258-0004200001}]","Puntarenas","432019000400283","2019CD-000258-0004200001","ocds-rwubve-2019CD-000258-0004200001","[BIENES]","1015000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","370600","https://www.sicop.go.cr/index.jsp","buyer","1015000","432019000400283"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-23T09:31:42.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0004200001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","3526259.55","CRC","Municipalidad de Buenos Aires","2020CD-000002-0004200001-432020000400005","[contract]","municipalidad-de-buenos-aires","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos para la reparación de la vagoneta 4603 de la Utgvm para reparación de daños causados por ruptura del tubón de la torre","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0004200001}]","Puntarenas","432020000400005","2020CD-000002-0004200001","ocds-rwubve-2020CD-000002-0004200001","[BIENES]","3462959.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","3526259.55","https://www.sicop.go.cr/index.jsp","buyer","3462959.55","432020000400005",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-22T07:41:20.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","200000","CRC","Municipalidad de Buenos Aires","2020CD-000003-0004200001-432020000400003","[contract]","municipalidad-de-buenos-aires","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de alimentación para Capacitación en Mesa de Ecosistemas Territoriales - Desarrollo Urbano","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0004200001}]","Puntarenas","432020000400003","2020CD-000003-0004200001","ocds-rwubve-2020CD-000003-0004200001","[SERVICIOS]","192400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","200000","https://www.sicop.go.cr/index.jsp","buyer","192400","432020000400003",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-16T05:49:01.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[VEDOVA Y OBANDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000076-0004200001]","[{identifier={scheme=Registro Nacional, id=3101004478, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 14 avenidas 8 y 10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vedova-y-obando-sociedad-anonima}]","793589.39","CRC","Municipalidad de Buenos Aires","2019CD-000076-0004200001-432019000400086","[contract]","municipalidad-de-buenos-aires","[vedova-y-obando-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de maquinaria y equipo de trabajo para mantenimiento de lotes comunales y cancha de fútbol de la comunidad de Pueblo Nuevo de Potrero Grande","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000076-0004200001}]","Puntarenas","432019000400086","2019CD-000076-0004200001","ocds-rwubve-2019CD-000076-0004200001","[OBRA PUBLICA]","216252","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, id=vedova-y-obando-sociedad-anonima}]","793589.39","https://www.sicop.go.cr/index.jsp","buyer","216252","432019000400086",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-06T18:08:43.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[FARMAGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000076-0004200001]","[{identifier={scheme=Registro Nacional, id=3101007898, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av.8 Calle 12 y 14 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMAGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmagro-sociedad-anonima}]","793589.39","CRC","Municipalidad de Buenos Aires","2019CD-000076-0004200001-432019000400078","[contract]","municipalidad-de-buenos-aires","[farmagro-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de maquinaria y equipo de trabajo para mantenimiento de lotes comunales y cancha de fútbol de la comunidad de Pueblo Nuevo de Potrero Grande","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000076-0004200001}]","Puntarenas","432019000400078","2019CD-000076-0004200001","ocds-rwubve-2019CD-000076-0004200001","[OBRA PUBLICA]","603331.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FARMAGRO SOCIEDAD ANONIMA, id=farmagro-sociedad-anonima}]","793589.39","https://www.sicop.go.cr/index.jsp","buyer","603331.78","432019000400078","580.12671","580.12671","USD","USD","1040","1040",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-16T05:49:49.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[EQUIPO MEDICO MONTES DE OCA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000077-0004200001]","[{identifier={scheme=Registro Nacional, id=3101465023, uri=http://www.registronacional.go.cr/}, address={streetAddress=#1243 Calle 2, Ave 12 y 14 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPO MEDICO MONTES DE OCA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipo-medico-montes-de-oca-sociedad-anonima}]","2929295.97","CRC","Municipalidad de Buenos Aires","2019CD-000077-0004200001-432019000400087","[contract]","municipalidad-de-buenos-aires","[equipo-medico-montes-de-oca-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sillas de ruedas y concentrador de oxigeno para el Hogar de Ancianos de Buenos Aires","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000077-0004200001}]","Puntarenas","432019000400087","2019CD-000077-0004200001","ocds-rwubve-2019CD-000077-0004200001","[OBRA PUBLICA]","2880000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EQUIPO MEDICO MONTES DE OCA SOCIEDAD ANONIMA, id=equipo-medico-montes-de-oca-sociedad-anonima}]","2929295.97","https://www.sicop.go.cr/index.jsp","buyer","2880000","432019000400087",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-05T13:25:31.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000078-0004200001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","1507844","CRC","Municipalidad de Buenos Aires","2019CD-000078-0004200001-432019000400076","[contract]","municipalidad-de-buenos-aires","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de lubricantes y filtros para maquinaria de la Utgvm.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000078-0004200001}]","Puntarenas","432019000400076","2019CD-000078-0004200001","ocds-rwubve-2019CD-000078-0004200001","[BIENES]","6856748.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","1507844","https://www.sicop.go.cr/index.jsp","buyer","6856748.79","432019000400076",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-05T11:54:12.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALMACEN MAURO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000080-0004200001]","[{identifier={scheme=Registro Nacional, id=3101003233, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose del Banco Nacional 100 oeste al costado norte del Mercado Central Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALMACEN MAURO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=almacen-mauro-sociedad-anonima}]","899827.8499999999","CRC","Municipalidad de Buenos Aires","2019CD-000080-0004200001-432019000400096","[contract]","municipalidad-de-buenos-aires","[almacen-mauro-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para la instalación electrica del templo católico de los Angeles de P. G. P.E.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000080-0004200001}]","Puntarenas","432019000400096","2019CD-000080-0004200001","ocds-rwubve-2019CD-000080-0004200001","[OBRA PUBLICA]","701647.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACEN MAURO SOCIEDAD ANONIMA, id=almacen-mauro-sociedad-anonima}]","899827.8499999999","https://www.sicop.go.cr/index.jsp","buyer","701647.51","432019000400096",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-18T11:48:03.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[DIEGO DE JESUS BERROCAL AGUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000164-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113090326, uri=https://www.tse.go.cr/}, address={streetAddress=160 metros este de la escuela Hernan Rodriguez Ruiz, Palmares. Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DIEGO DE JESUS BERROCAL AGUERO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=diego-de-jesus-berrocal-aguero}]","204228","CRC","Municipalidad de Buenos Aires","2019CD-000164-0004200001-432019000400167","[contract]","municipalidad-de-buenos-aires","[diego-de-jesus-berrocal-aguero]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos para la reparación de fugas de pistones de las patas del back hoe SM 4613 de la Utgvm.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000164-0004200001}]","Puntarenas","432019000400167","2019CD-000164-0004200001","ocds-rwubve-2019CD-000164-0004200001","[BIENES]","185660","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIEGO DE JESUS BERROCAL AGUERO, id=diego-de-jesus-berrocal-aguero}]","204228","https://www.sicop.go.cr/index.jsp","buyer","185660","432019000400167",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-30T06:47:16.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[INVERSIONES INDUSTRIALES Y COMERCIALES DEL SUR INCOSUR SOCIEDAD ANONIMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000165-0004200001]","[{identifier={scheme=Registro Nacional, id=3101773309, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 kilometro al oste del restaurante la flor de la sabana Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=INVERSIONES INDUSTRIALES Y COMERCIALES DEL SUR INCOSUR SOCIEDAD ANONIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-industriales-y-comerciales-del-sur-incosur-sociedad-anonima-sociedad-anonima}]","2406354","CRC","Municipalidad de Buenos Aires","2019CD-000165-0004200001-432019000400187","[contract]","municipalidad-de-buenos-aires","[inversiones-industriales-y-comerciales-del-sur-incosur-sociedad-anonima-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos y mano de obra para la reparación de los SM 5133 – 5134 - 4574 y 4466 Utgvm.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000165-0004200001}]","Puntarenas","432019000400187","2019CD-000165-0004200001","ocds-rwubve-2019CD-000165-0004200001","[BIENES/SERVICIOS]","2262133","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES INDUSTRIALES Y COMERCIALES DEL SUR INCOSUR SOCIEDAD ANONIMA SOCIEDAD ANONIMA, id=inversiones-industriales-y-comerciales-del-sur-incosur-sociedad-anonima-sociedad-anonima}]","2406354","https://www.sicop.go.cr/index.jsp","buyer","2262133","432019000400187",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-17T20:56:31.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000168-0004200001]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","312981","CRC","Municipalidad de Buenos Aires","2019CD-000168-0004200001-432019000400164","[contract]","municipalidad-de-buenos-aires","[g-y-r-grupo-asesor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipamiento de la cocina comunal de la Asociación de Desarrollo Integral de Pilas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000168-0004200001}]","Puntarenas","432019000400164","2019CD-000168-0004200001","ocds-rwubve-2019CD-000168-0004200001","[BIENES]","175000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","312981","https://www.sicop.go.cr/index.jsp","buyer","175000","432019000400164",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-24T05:30:58.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[DIUNYTRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000170-0004200001]","[{identifier={scheme=Registro Nacional, id=3101328816, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ferreteria Boston, 25 mts sur oeste del cruce en barrio Boston San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DIUNYTRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diunytra-sociedad-anonima}]","4040974.82","CRC","Municipalidad de Buenos Aires","2019CD-000170-0004200001-432019000400177","[contract]","municipalidad-de-buenos-aires","[diunytra-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de la primera etapa del salón parroquial de Concepción de Pilas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400177","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000170-0004200001}]","Puntarenas","432019000400177","2019CD-000170-0004200001","ocds-rwubve-2019CD-000170-0004200001","[OBRA PUBLICA]","4036570","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIUNYTRA SOCIEDAD ANONIMA, id=diunytra-sociedad-anonima}]","4040974.82","https://www.sicop.go.cr/index.jsp","buyer","4036570","432019000400177",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-21T19:21:46.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[FERRETERIA PALMARES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000171-0004200001]","[{identifier={scheme=Registro Nacional, id=3101181964, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 sur sucursal banco Nacional de Costa Rica, Palmares San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FERRETERIA PALMARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-palmares-sociedad-anonima}]","827350","CRC","Municipalidad de Buenos Aires","2019CD-000171-0004200001-432019000400171","[contract]","municipalidad-de-buenos-aires","[ferreteria-palmares-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación Escuela Platanares","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400171","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000171-0004200001}]","Puntarenas","432019000400171","2019CD-000171-0004200001","ocds-rwubve-2019CD-000171-0004200001","[OBRA PUBLICA]","826628","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA PALMARES SOCIEDAD ANONIMA, id=ferreteria-palmares-sociedad-anonima}]","827350","https://www.sicop.go.cr/index.jsp","buyer","826628","432019000400171",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-09T11:09:39.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[EL GUADALUPANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000172-0004200001]","[{identifier={scheme=Registro Nacional, id=3101009284, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte iglesia catolica de Guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EL GUADALUPANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-guadalupano-sociedad-anonima}]","7144679","CRC","Municipalidad de Buenos Aires","2019CD-000172-0004200001-432019000400198","[contract]","municipalidad-de-buenos-aires","[el-guadalupano-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Partidas especificas varias distrito Changuena","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400198","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000172-0004200001}]","Puntarenas","432019000400198","2019CD-000172-0004200001","ocds-rwubve-2019CD-000172-0004200001","[OBRA PUBLICA]","7142475","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EL GUADALUPANO SOCIEDAD ANONIMA, id=el-guadalupano-sociedad-anonima}]","7144679","https://www.sicop.go.cr/index.jsp","buyer","7142475","432019000400198",,,,,,,
