"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-07-23T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-23T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1399/12]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1399/12-TGM/1399/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIADOR AGFA RC- 95 (KNSMA)","[{id=pot-1620519810584}]","LIMPIADOR AGFA RC- 95 (KNSMA)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1399/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1399/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1399/12}]","LIMPIADOR AGFA RC- 95 (KNSMA)","TGM/1399/12","TALLERES GRÁFICOS DE MÉXICO","2012-08-10T00:00:00.000Z","TGM/1399/12","ocds-0ud2q6-TGM/1399/12","10572","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10572","TGM/1399/12"
"2021-05-09T00:24:27.000Z","2012-07-27T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-27T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1427/12]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1427/12-TGM/1427/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMINA PLACA N61 DE 610x914x0.20 WEB AGFA","[{id=pot-1620519810584}]","LAMINA PLACA N61 DE 610x914x0.20 WEB AGFA","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1427/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1427/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1427/12}]","LAMINA PLACA N61 DE 610x914x0.20 WEB AGFA","TGM/1427/12","TALLERES GRÁFICOS DE MÉXICO","2012-08-17T00:00:00.000Z","TGM/1427/12","ocds-0ud2q6-TGM/1427/12","274190","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","274190","TGM/1427/12"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-31T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1496/2014]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1496/2014-TGM/1496/2014","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIADOR PARA MANTILLAS A-230","[{id=pot-1620519810584}]","LIMPIADOR PARA MANTILLAS A-230","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1496/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1496/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1496/2014}]","LIMPIADOR PARA MANTILLAS A-230","TGM/1496/2014","TALLERES GRÁFICOS DE MÉXICO","2014-12-31T00:00:00.000Z","TGM/1496/2014","ocds-0ud2q6-TGM/1496/2014","300550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300550","TGM/1496/2014"
"2021-05-09T00:24:27.000Z","2014-12-26T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-26T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1469/2014]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1469/2014-TGM/1469/2014","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLVENTE PLATE WASH R-7 BV10175 PORRON DE 5 GALONES","[{id=pot-1620519810584}]","SOLVENTE PLATE WASH R-7 BV10175 PORRON DE 5 GALONES","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1469/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1469/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1469/2014}]","SOLVENTE PLATE WASH R-7 BV10175 PORRON DE 5 GALONES","TGM/1469/2014","TALLERES GRÁFICOS DE MÉXICO","2014-12-31T00:00:00.000Z","TGM/1469/2014","ocds-0ud2q6-TGM/1469/2014","134826","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134826","TGM/1469/2014"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-31T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1494/2014]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1494/2014-TGM/1494/2014","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMINA 20006615 785X1030X030 SWDEX 012 GS KODAK ROLAND 700","[{id=pot-1620519810584}]","LAMINA 20006615 785X1030X030 SWDEX 012 GS KODAK ROLAND 700","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1494/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1494/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1494/2014}]","LAMINA 20006615 785X1030X030 SWDEX 012 GS KODAK ROLAND 700","TGM/1494/2014","TALLERES GRÁFICOS DE MÉXICO","2014-12-31T00:00:00.000Z","TGM/1494/2014","ocds-0ud2q6-TGM/1494/2014","304500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","304500","TGM/1494/2014"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-31T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1513/2014]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1513/2014-TGM/1513/2014","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMINA 30006525 638X975X0.30 SWDEX 012GS KODAK","[{id=pot-1620519810584}]","LAMINA 30006525 638X975X0.30 SWDEX 012GS KODAK","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1513/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1513/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1513/2014}]","LAMINA 30006525 638X975X0.30 SWDEX 012GS KODAK","TGM/1513/2014","TALLERES GRÁFICOS DE MÉXICO","2014-12-31T00:00:00.000Z","TGM/1513/2014","ocds-0ud2q6-TGM/1513/2014","274560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","274560","TGM/1513/2014"
"2021-05-09T00:24:27.000Z","2012-08-15T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-15T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1515/12]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1515/12-TGM/1515/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIADOR PARA MANTILLAS A-230","[{id=pot-1620519810584}]","LIMPIADOR PARA MANTILLAS A-230","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1515/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1515/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1515/12}]","LIMPIADOR PARA MANTILLAS A-230","TGM/1515/12","TALLERES GRÁFICOS DE MÉXICO","2012-08-31T00:00:00.000Z","TGM/1515/12","ocds-0ud2q6-TGM/1515/12","31625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31625","TGM/1515/12"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-31T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1515/2014]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1515/2014-TGM/1515/2014","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMINA 30006525 638X975X0.30 SWDEX 012GS KODAK","[{id=pot-1620519810584}]","LAMINA 30006525 638X975X0.30 SWDEX 012GS KODAK","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1515/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1515/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1515/2014}]","LAMINA 30006525 638X975X0.30 SWDEX 012GS KODAK","TGM/1515/2014","TALLERES GRÁFICOS DE MÉXICO","2014-12-31T00:00:00.000Z","TGM/1515/2014","ocds-0ud2q6-TGM/1515/2014","303600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","303600","TGM/1515/2014"
"2021-05-09T00:24:27.000Z","2012-08-20T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-20T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1524/12]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1524/12-TGM/1524/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PELICULA FUJI HCS 61X30.5 MTS CLAVE 701015340","[{id=pot-1620519810584}]","PELICULA FUJI HCS 61X30.5 MTS CLAVE 701015340","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1524/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1524/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1524/12}]","PELICULA FUJI HCS 61X30.5 MTS CLAVE 701015340","TGM/1524/12","TALLERES GRÁFICOS DE MÉXICO","2012-08-31T00:00:00.000Z","TGM/1524/12","ocds-0ud2q6-TGM/1524/12","259750.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259750.5","TGM/1524/12"
"2021-05-09T00:24:27.000Z","2012-09-03T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-03T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1589/12]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1589/12-TGM/1589/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GOMA LIMPIA PLACAS NO AGRESIVA (ROTATIVAS Y PRENSAS PLANAS)","[{id=pot-1620519810584}]","GOMA LIMPIA PLACAS NO AGRESIVA (ROTATIVAS Y PRENSAS PLANAS)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1589/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1589/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1589/12}]","GOMA LIMPIA PLACAS NO AGRESIVA (ROTATIVAS Y PRENSAS PLANAS)","TGM/1589/12","TALLERES GRÁFICOS DE MÉXICO","2012-09-18T00:00:00.000Z","TGM/1589/12","ocds-0ud2q6-TGM/1589/12","27390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27390","TGM/1589/12"
"2021-05-09T00:24:27.000Z","2013-10-21T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-21T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1595/13]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1595/13-TGM/1595/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CREMA LIMPIA MANOS PRESENTACION GRASOAP DE 5 KG","[{id=pot-1620519810584}]","CREMA LIMPIA MANOS PRESENTACION GRASOAP DE 5 KG","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1595/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1595/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1595/13}]","CREMA LIMPIA MANOS PRESENTACION GRASOAP DE 5 KG","TGM/1595/13","TALLERES GRÁFICOS DE MÉXICO","2013-10-29T00:00:00.000Z","TGM/1595/13","ocds-0ud2q6-TGM/1595/13","10396","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10396","TGM/1595/13"
"2021-05-09T00:24:27.000Z","2012-09-07T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-07T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1607/12]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1607/12-TGM/1607/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVELADOR G101C (AGFA)","[{id=pot-1620519810584}]","REVELADOR G101C (AGFA)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1607/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1607/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1607/12}]","REVELADOR G101C (AGFA)","TGM/1607/12","TALLERES GRÁFICOS DE MÉXICO","2012-09-24T00:00:00.000Z","TGM/1607/12","ocds-0ud2q6-TGM/1607/12","5610","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5610","TGM/1607/12"
"2021-05-09T00:24:27.000Z","2017-03-14T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-14T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/161/2017]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/161/2017-TGM/161/2017","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIADOR PARA MANTILLAS A-230","[{id=pot-1620519810584}]","LIMPIADOR PARA MANTILLAS A-230","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/161/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/161/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/161/2017}]","LIMPIADOR PARA MANTILLAS A-230","TGM/161/2017","TALLERES GRÁFICOS DE MÉXICO","2017-04-03T00:00:00.000Z","TGM/161/2017","ocds-0ud2q6-TGM/161/2017","230750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230750","TGM/161/2017"
"2021-05-09T00:24:27.000Z","2012-12-20T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-20T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/2094/12]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/2094/12-TGM/2094/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLUCION OPTI PRINT HS2071M","[{id=pot-1620519810584}]","SOLUCION OPTI PRINT HS2071M","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/2094/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/2094/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/2094/12}]","SOLUCION OPTI PRINT HS2071M","TGM/2094/12","TALLERES GRÁFICOS DE MÉXICO","2012-12-31T00:00:00.000Z","TGM/2094/12","ocds-0ud2q6-TGM/2094/12","11203.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11203.5","TGM/2094/12"
