"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.hasAmendments"
"2021-04-14T13:41:00.000Z","2019-07-26T13:12:00.000Z","2019-07-01T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Salinas Diaz Enriqueta]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705453]","[{address={countryName=México}, roles=supplier, name=Salinas Diaz Enriqueta, details={type=person}, id=salinas-diaz-enriqueta}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E215-2019-2116129","[contractTermination]","direccion-general-de-administracion-","[salinas-diaz-enriqueta]","works","","[{name=MX, id=mx, classification=country}]","Jazmín Alva Razo","2019-07-01T08:30:00.000Z","jazmin-alva-razo","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-","Dirección General de Administración","direccion-general-de-administracion-","2116129","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2116129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705453}]","Hidalgo","HONORARIOS 5 AL MILLAR","2116129","","Presencial","","28C000","2019-12-31T00:00:00.000Z","1955040","ocds-0ud2q6-AO-913009982-E215-2019","false","[{}]","06. Adjudicación Directa LOPSRM","72413.79","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Salinas Diaz Enriqueta, id=salinas-diaz-enriqueta}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","72413.79","2116129",,
"2021-04-14T13:41:00.000Z","2019-02-06T10:52:00.000Z","2019-01-02T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-02T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Sandoval León Rita Anaid]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616704]","[{address={countryName=México}, roles=supplier, name=Sandoval León Rita Anaid, details={type=person}, id=sandoval-leon-rita-anaid}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E40-2019-1998827","[contractTermination]","direccion-general-de-administracion-","[sandoval-leon-rita-anaid]","works","","[{name=MX, id=mx, classification=country}]","Jazmín Alva Razo","2019-01-02T08:30:00.000Z","jazmin-alva-razo","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-","Dirección General de Administración","direccion-general-de-administracion-","1998827","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1998827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616704}]","Hidalgo","HONORARIOS 5 AL MILLAR","1998827","","Presencial","","28C000","2019-06-30T00:00:00.000Z","1856833","ocds-0ud2q6-AO-913009982-E40-2019","false","[{}]","06. Adjudicación Directa LOPSRM","72413.79","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Sandoval León Rita Anaid, id=sandoval-leon-rita-anaid}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","72413.79","1998827",,
"2021-04-14T13:41:00.000Z","2019-02-06T12:36:00.000Z","2019-01-02T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-02T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Peñafiel Bautista Arturo]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616869]","[{address={countryName=México}, roles=supplier, name=Peñafiel Bautista Arturo, details={type=person}, id=penafiel-bautista-arturo}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E46-2019-1999047","[contractTermination]","direccion-general-de-administracion-","[penafiel-bautista-arturo]","works","","[{name=MX, id=mx, classification=country}]","Jazmín Alva Razo","2019-01-02T08:30:00.000Z","jazmin-alva-razo","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","913009982","false","Terminado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-","Dirección General de Administración","direccion-general-de-administracion-","1999047","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1999047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616869}]","Hidalgo","HONORARIOS 5 AL MILLAR","1999047","","Presencial","","28C000","2019-02-28T00:00:00.000Z","1857041","ocds-0ud2q6-AO-913009982-E46-2019","false","[{}]","06. Adjudicación Directa LOPSRM","72413.79","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Peñafiel Bautista Arturo, id=penafiel-bautista-arturo}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","72413.79","1999047",,
"2021-04-14T13:41:00.000Z","2019-07-26T14:52:00.000Z","2019-07-01T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Mendoza Téllez Jessica]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705584]","[{address={countryName=México}, roles=supplier, name=Mendoza Téllez Jessica, details={type=person}, id=mendoza-tellez-jessica}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E222-2019-2116303","[contractTermination]","direccion-general-de-administracion-","[mendoza-tellez-jessica]","works","","[{name=MX, id=mx, classification=country}]","Jazmín Alva Razo","2019-07-01T08:30:00.000Z","jazmin-alva-razo","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-","Dirección General de Administración","direccion-general-de-administracion-","2116303","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2116303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705584}]","Hidalgo","HONORARIOS 5 AL MILLAR","2116303","","Presencial","","28C000","2019-12-31T00:00:00.000Z","1955182","ocds-0ud2q6-AO-913009982-E222-2019","false","[{}]","06. Adjudicación Directa LOPSRM","72413.79","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Mendoza Téllez Jessica, id=mendoza-tellez-jessica}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","72413.79","2116303",,
"2021-04-14T13:41:00.000Z","2019-07-26T15:12:00.000Z","2019-07-01T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Guzmán Hernández Juan Antonio]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705613]","[{address={countryName=México}, roles=supplier, name=Guzmán Hernández Juan Antonio, details={type=person}, id=guzman-hernandez-juan-antonio}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E225-2019-2116335","[contractTermination]","direccion-general-de-administracion-","[guzman-hernandez-juan-antonio]","works","","[{name=MX, id=mx, classification=country}]","Jazmín Alva Razo","2019-07-01T08:30:00.000Z","jazmin-alva-razo","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-","Dirección General de Administración","direccion-general-de-administracion-","2116335","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2116335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705613}]","Hidalgo","HONORARIOS 5 AL MILLAR","2116335","","Presencial","","28C000","2019-12-31T00:00:00.000Z","1955217","ocds-0ud2q6-AO-913009982-E225-2019","false","[{}]","06. Adjudicación Directa LOPSRM","72413.79","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Guzmán Hernández Juan Antonio, id=guzman-hernandez-juan-antonio}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","72413.79","2116335",,
"2021-04-14T13:41:00.000Z","2019-07-26T15:18:00.000Z","2019-07-01T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[González Pescador Ana Mercedes]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705619]","[{address={countryName=México}, roles=supplier, name=González Pescador Ana Mercedes, details={type=person}, id=gonzalez-pescador-ana-mercedes}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E226-2019-2116343","[contractTermination]","direccion-general-de-administracion-","[gonzalez-pescador-ana-mercedes]","works","","[{name=MX, id=mx, classification=country}]","Jazmín Alva Razo","2019-07-01T08:30:00.000Z","jazmin-alva-razo","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","913009982","false","Terminado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-","Dirección General de Administración","direccion-general-de-administracion-","2116343","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2116343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705619}]","Hidalgo","HONORARIOS 5 AL MILLAR","2116343","","Presencial","","28C000","2019-09-30T00:00:00.000Z","1955222","ocds-0ud2q6-AO-913009982-E226-2019","false","[{}]","06. Adjudicación Directa LOPSRM","72413.79","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=González Pescador Ana Mercedes, id=gonzalez-pescador-ana-mercedes}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","72413.79","2116343",,
"2021-04-14T13:41:00.000Z","2019-07-26T15:26:00.000Z","2019-07-01T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Ángeles Villegas Javier]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705623]","[{address={countryName=México}, roles=supplier, name=Ángeles Villegas Javier, details={type=person}, id=angeles-villegas-javier}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E227-2019-2116347","[contractTermination]","direccion-general-de-administracion-","[angeles-villegas-javier]","works","","[{name=MX, id=mx, classification=country}]","Jazmín Alva Razo","2019-07-01T08:30:00.000Z","jazmin-alva-razo","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-","Dirección General de Administración","direccion-general-de-administracion-","2116347","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2116347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705623}]","Hidalgo","HONORARIOS 5 AL MILLAR","2116347","","Presencial","","28C000","2019-12-31T00:00:00.000Z","1955225","ocds-0ud2q6-AO-913009982-E227-2019","false","[{}]","06. Adjudicación Directa LOPSRM","72413.79","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Ángeles Villegas Javier, id=angeles-villegas-javier}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","72413.79","2116347",,
"2021-04-14T13:41:00.000Z","2019-07-26T15:33:00.000Z","2019-07-01T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Castillo Medina Luis Gerardo]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705631]","[{address={countryName=México}, roles=supplier, name=Castillo Medina Luis Gerardo, details={type=person}, id=castillo-medina-luis-gerardo}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E228-2019-2116355","[contractTermination]","direccion-general-de-administracion-","[castillo-medina-luis-gerardo]","works","","[{name=MX, id=mx, classification=country}]","Jazmín Alva Razo","2019-07-01T08:30:00.000Z","jazmin-alva-razo","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-","Dirección General de Administración","direccion-general-de-administracion-","2116355","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2116355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705631}]","Hidalgo","HONORARIOS 5 AL MILLAR","2116355","","Presencial","","28C000","2019-12-31T00:00:00.000Z","1955229","ocds-0ud2q6-AO-913009982-E228-2019","false","[{}]","06. Adjudicación Directa LOPSRM","72413.79","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Castillo Medina Luis Gerardo, id=castillo-medina-luis-gerardo}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","72413.79","2116355",,
"2021-04-14T13:41:00.000Z","2019-07-26T15:41:00.000Z","2019-07-01T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Henkel Castañeda Carlos Amador]","https://sites.google.com/site/cnetuc/directorio","HONORARIOS 5 AL MILLAR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705634]","[{address={countryName=México}, roles=supplier, name=Henkel Castañeda Carlos Amador, details={type=person}, id=henkel-castaneda-carlos-amador}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E229-2019-2116358","[contractTermination]","direccion-general-de-administracion-","[henkel-castaneda-carlos-amador]","works","","[{name=MX, id=mx, classification=country}]","Jazmín Alva Razo","2019-07-01T08:30:00.000Z","jazmin-alva-razo","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","913009982","false","Terminado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-","Dirección General de Administración","direccion-general-de-administracion-","2116358","MX-CPA","MXN","HONORARIOS 5 AL MILLAR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2116358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705634}]","Hidalgo","HONORARIOS 5 AL MILLAR","2116358","","Presencial","","28C000","2019-07-31T00:00:00.000Z","1955232","ocds-0ud2q6-AO-913009982-E229-2019","false","[{}]","06. Adjudicación Directa LOPSRM","72413.79","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Henkel Castañeda Carlos Amador, id=henkel-castaneda-carlos-amador}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","72413.79","2116358",,
"2021-04-14T13:41:00.000Z","2019-07-26T16:28:00.000Z","2019-07-01T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[García Rocha Jorge]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705673]","[{address={countryName=México}, roles=supplier, name=García Rocha Jorge, details={type=person}, id=garcia-rocha-jorge}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E234-2019-2116395","[contractTermination]","direccion-general-de-administracion-","[garcia-rocha-jorge]","works","","[{name=MX, id=mx, classification=country}]","Jazmín Alva Razo","2019-07-01T08:30:00.000Z","jazmin-alva-razo","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-","Dirección General de Administración","direccion-general-de-administracion-","2116395","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2116395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705673}]","Hidalgo","HONORARIOS 5 AL MILLAR","2116395","","Presencial","","28C000","2019-12-31T00:00:00.000Z","1955276","ocds-0ud2q6-AO-913009982-E234-2019","false","[{}]","06. Adjudicación Directa LOPSRM","72413.79","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=García Rocha Jorge, id=garcia-rocha-jorge}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","72413.79","2116395",,
