"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-01-26T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Suprong S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015529]","[{roles=supplier, name=Suprong S.A. de C.V., details={type=company}, id=suprong-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500015529-4500015529","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[suprong-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento de estructuras de la autopista Libramiento Noreste de Querétaro","[{id=pot-1620519810584}]","Mantenimiento de estructuras de la autopista Libramiento Noreste de Querétaro","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015529","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015529-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015529}]","Mantenimiento de estructuras de la autopista Libramiento Noreste de Querétaro","4500015529","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-11-30T00:00:00.000Z","4500015529","ocds-0ud2q6-4500015529","2266525.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suprong S.A. de C.V., id=suprong-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2266525.45","4500015529",
"2021-05-09T00:24:27.000Z","2010-05-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[DIRECCION SPORT S.A. DE C.V., SISTEMAS DE TELECOMUNICACION Y EQUIPOS DE COMPUTO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014501]","[{roles=supplier, name=DIRECCION SPORT S.A. DE C.V., details={type=company}, id=direccion-sport-sa-de-cv}, {roles=supplier, name=SISTEMAS DE TELECOMUNICACION Y EQUIPOS DE COMPUTO SA DE CV, details={type=company}, id=sistemas-de-telecomunicacion-y-equipos-de-computo-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500014501-4500014501","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[direccion-sport-sa-de-cv, sistemas-de-telecomunicacion-y-equipos-de-computo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AL SISTEMA INTEGRAL DE RADIOCOMUNICACION","[{id=pot-1620519810584}]","MANTENIMIENTO AL SISTEMA INTEGRAL DE RADIOCOMUNICACION","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014501","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014501-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014501}]","MANTENIMIENTO AL SISTEMA INTEGRAL DE RADIOCOMUNICACION","4500014501","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500014501","ocds-0ud2q6-4500014501","614000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT S.A. DE C.V., id=direccion-sport-sa-de-cv}, {name=SISTEMAS DE TELECOMUNICACION Y EQUIPOS DE COMPUTO SA DE CV, id=sistemas-de-telecomunicacion-y-equipos-de-computo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","614000","4500014501",
"2021-05-09T00:24:27.000Z","2011-01-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Urbanizaciones y Mantenimientos Viales JC S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015553]","[{roles=supplier, name=Urbanizaciones y Mantenimientos Viales JC S.A. de C.V., details={type=company}, id=urbanizaciones-y-mantenimientos-viales-jc-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500015553-4500015553","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[urbanizaciones-y-mantenimientos-viales-jc-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento Menor de la autopista federal de cuota México - Querétaro tramo Tepalcapa - Palmillas","[{id=pot-1620519810584}]","Mantenimiento Menor de la autopista federal de cuota México - Querétaro tramo Tepalcapa - Palmillas","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015553","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015553-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015553}]","Mantenimiento Menor de la autopista federal de cuota México - Querétaro tramo Tepalcapa - Palmillas","4500015553","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-01-31T00:00:00.000Z","4500015553","ocds-0ud2q6-4500015553","1.136256037E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Urbanizaciones y Mantenimientos Viales JC S.A. de C.V., id=urbanizaciones-y-mantenimientos-viales-jc-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.136256037E7","4500015553",
"2021-05-09T00:24:27.000Z","2011-01-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Mantenimiento y Conservación de Vialidades S.A. de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015563]","[{roles=supplier, name=Mantenimiento y Conservación de Vialidades S.A. de C.V, details={type=company}, id=mantenimiento-y-conservacion-de-vialidades-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500015563-4500015563","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[mantenimiento-y-conservacion-de-vialidades-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento Menor de la autopista federal de cuota México - Querétaro tramo Palmillas - Querétaro","[{id=pot-1620519810584}]","Mantenimiento Menor de la autopista federal de cuota México - Querétaro tramo Palmillas - Querétaro","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015563","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015563-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015563}]","Mantenimiento Menor de la autopista federal de cuota México - Querétaro tramo Palmillas - Querétaro","4500015563","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-01-31T00:00:00.000Z","4500015563","ocds-0ud2q6-4500015563","1.546768267E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mantenimiento y Conservación de Vialidades S.A. de C.V, id=mantenimiento-y-conservacion-de-vialidades-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.546768267E7","4500015563","true"
"2021-05-09T00:24:27.000Z","2011-07-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-07T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[RUIZ RODRIGUEZ VIRGINIA DEL ROCIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014540]","[{roles=supplier, name=RUIZ RODRIGUEZ VIRGINIA DEL ROCIO, details={type=person}, id=ruiz-rodriguez-virginia-del-rocio}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500014540-4500014540","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ruiz-rodriguez-virginia-del-rocio]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE INSUMOS DE CÓMPUTO","[{id=pot-1620519810584}]","ADQUISICIÓN DE INSUMOS DE CÓMPUTO","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014540","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014540-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014540}]","ADQUISICIÓN DE INSUMOS DE CÓMPUTO","4500014540","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-07-26T00:00:00.000Z","4500014540","ocds-0ud2q6-4500014540","113500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUIZ RODRIGUEZ VIRGINIA DEL ROCIO, id=ruiz-rodriguez-virginia-del-rocio}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113500","4500014540",
"2021-05-09T00:24:27.000Z","2011-01-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Raúl Vicente Orozco y Cia S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015568]","[{roles=supplier, name=Raúl Vicente Orozco y Cia S.A. de C.V., details={type=company}, id=raul-vicente-orozco-y-cia-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500015568-4500015568","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[raul-vicente-orozco-y-cia-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión técnica del mantenimiento menor y mantenimiento menor de estructuras de la autopista Chamapa - Lechería","[{id=pot-1620519810584}]","Supervisión técnica del mantenimiento menor y mantenimiento menor de estructuras de la autopista Chamapa - Lechería","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015568","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015568-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015568}]","Supervisión técnica del mantenimiento menor y mantenimiento menor de estructuras de la autopista Chamapa - Lechería","4500015568","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-02-15T00:00:00.000Z","4500015568","ocds-0ud2q6-4500015568","1086199.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Raúl Vicente Orozco y Cia S.A. de C.V., id=raul-vicente-orozco-y-cia-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1086199.98","4500015568",
"2021-05-09T00:24:27.000Z","2010-04-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[SEPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014556]","[{roles=supplier, name=SEPSA S.A. DE C.V., details={type=company}, id=sepsa-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500014556-4500014556","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sepsa-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRASLADO DE VALORES","[{id=pot-1620519810584}]","TRASLADO DE VALORES","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014556","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014556-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014556}]","TRASLADO DE VALORES","4500014556","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500014556","ocds-0ud2q6-4500014556","151485.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEPSA S.A. DE C.V., id=sepsa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151485.46","4500014556",
"2021-05-09T00:24:27.000Z","2010-07-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Triturados y Concretos Asfalticos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014651]","[{roles=supplier, name=Triturados y Concretos Asfalticos S.A. de C.V., details={type=company}, id=triturados-y-concretos-asfalticos-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500014651-4500014651","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[triturados-y-concretos-asfalticos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fresado y reposición de carpeta incluye señalamiento horizontal y obras complementarias (bordillo y lavadero) en las gasas de los entronques km. 0 000 y km. 37 500 asi como el diamante de la P.C. No. 127 Chichimequillas km. 20 300 del Libramiento Noreste de Querétaro","[{id=pot-1620519810584}]","Fresado y reposición de carpeta incluye señalamiento horizontal y obras complementarias (bordillo y lavadero) en las gasas de los entronques km. 0 000 y km. 37 500 asi como el diamante de la P.C. No. 127 Chichimequillas km. 20 300 del Libramiento Noreste de Querétaro","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014651","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014651-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014651}]","Fresado y reposición de carpeta incluye señalamiento horizontal y obras complementarias (bordillo y lavadero) en las gasas de los entronques km. 0 000 y km. 37 500 asi como el diamante de la P.C. No. 127 Chichimequillas km. 20 300 del Libramiento Noreste de Querétaro","4500014651","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-10-13T00:00:00.000Z","4500014651","ocds-0ud2q6-4500014651","4290067.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Triturados y Concretos Asfalticos S.A. de C.V., id=triturados-y-concretos-asfalticos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4290067.51","4500014651",
"2021-05-09T00:24:27.000Z","2009-02-26T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011961]","[{roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS S.A. DE C.V., details={type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500011961-4500011961","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE TRANSPORTE DE PERSONAL","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE TRANSPORTE DE PERSONAL","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011961","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011961-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011961}]","CONTRATACIÓN DEL SERVICIO DE TRANSPORTE DE PERSONAL","4500011961","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500011961","ocds-0ud2q6-4500011961","1479600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS S.A. DE C.V., id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1479600","4500011961",
"2021-05-09T00:24:27.000Z","2009-04-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-14T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[AGACEL AGREGADOS Y ASFALTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012392]","[{roles=supplier, name=AGACEL AGREGADOS Y ASFALTOS S.A. DE C.V., details={type=company}, id=agacel-agregados-y-asfaltos-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500012392-4500012392","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[agacel-agregados-y-asfaltos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL PARA PAVIMENTACIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL PARA PAVIMENTACIÓN","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012392","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012392-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012392}]","ADQUISICIÓN DE MATERIAL PARA PAVIMENTACIÓN","4500012392","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-15T00:00:00.000Z","4500012392","ocds-0ud2q6-4500012392","132280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGACEL AGREGADOS Y ASFALTOS S.A. DE C.V., id=agacel-agregados-y-asfaltos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132280","4500012392",
"2021-05-09T00:24:27.000Z","2009-02-26T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[EFECTIVALE S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012037]","[{roles=supplier, name=EFECTIVALE S A DE C V, details={type=company}, id=efectivale-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500012037-4500012037","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[efectivale-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES PARA SUMINISTRO DE VALES PARA COMBUSTIBLE","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES PARA SUMINISTRO DE VALES PARA COMBUSTIBLE","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012037-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012037}]","ADQUISICIÓN DE VALES PARA SUMINISTRO DE VALES PARA COMBUSTIBLE","4500012037","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-08-03T00:00:00.000Z","4500012037","ocds-0ud2q6-4500012037","346739","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S A DE C V, id=efectivale-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","346739","4500012037",
