"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-03-27T12:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[INDUSTRIAS PRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99457]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS PRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrias-pras-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N49-2012-127833","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[industrias-pras-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2012-03-29T12:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","AISLADOR PUNTA DE POSTE","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","AISLADOR PUNTA DE POSTE","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","127833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99457}]","AISLADOR PUNTA DE POSTE 500444499","127833","true","Electrónica","Comisión Federal de Electricidad","2012-04-09T00:00:00.000Z","162851","ocds-0ud2q6-AA-018TOQ977-N49-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","222000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAS PRAS SA DE CV, id=industrias-pras-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","222000","127833",
"2019-11-08T17:40:02.000Z","2012-03-13T17:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-22T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[ROWORK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95552]","[{address={countryName=México}, roles=supplier, name=ROWORK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rowork-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N36-2012-890903","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[rowork-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2012-03-20T15:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","CONEXION DE NUEVOS SERVICIOS Y AUMENTO DE CARGA","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","CONEXION DE NUEVOS SERVICIOS Y AUMENTO DE CARGA","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","890903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95552}]","CONEXION DE NUEVOS SERVICIOS Y AUMENTO DE CARGA","890903","true","Electrónica","Comisión Federal de Electricidad","2012-05-23T00:00:00.000Z","156812","ocds-0ud2q6-AA-018TOQ977-N36-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","221479","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROWORK SA DE CV, id=rowork-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","221479","890903",
"2019-01-24T01:17:46.000Z","2014-04-02T15:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[COMUNIDAD EN CONFIABILIDAD Y AHORRO DE ENERGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383080]","[{identifier={legalName=COMUNIDAD EN CONFIABILIDAD Y AHORRO DE ENERGIA SA DE CV, scheme=RUPC, id=227686, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMUNIDAD EN CONFIABILIDAD Y AHORRO DE ENERGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comunidad-en-confiabilidad-y-ahorro-de-energia-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N14-2014-531905","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[comunidad-en-confiabilidad-y-ahorro-de-energia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2014-04-04T12:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","CINTA AISLANTE","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","CINTA AISLANTE","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","531905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383080}]","CINTA AISLANTE 500508471","531905","true","Electrónica","Comisión Federal de Electricidad","2014-12-26T00:00:00.000Z","574648","ocds-0ud2q6-AA-018TOQ977-N14-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","220000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMUNIDAD EN CONFIABILIDAD Y AHORRO DE ENERGIA SA DE CV, id=comunidad-en-confiabilidad-y-ahorro-de-energia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","220000","531905","2014-04-11T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-04-18T15:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-10T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[BLANCA ESTHELA NIÑO REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12233]","[{address={countryName=México}, roles=supplier, name=BLANCA ESTHELA NIÑO REYES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=blanca-esthela-nino-reyes}]",,"MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N48-2011-10708","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[blanca-esthela-nino-reyes]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2011-04-26T11:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","TOMA DE LECTURA Y REPARTO","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","TOMA DE LECTURA Y REPARTO","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","10708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-10708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12233}]","TOMA DE LECTURA Y REPARTO","10708","true",,"Comisión Federal de Electricidad","2011-05-17T00:00:00.000Z","19266","ocds-0ud2q6-AA-018TOQ977-N48-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","219975",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BLANCA ESTHELA NIÑO REYES, id=blanca-esthela-nino-reyes}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","219975","10708",
"2019-11-08T17:40:02.000Z","2012-10-26T15:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-09T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[ORGANIZACION CAMARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178927]","[{address={countryName=México}, roles=supplier, name=ORGANIZACION CAMARO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=organizacion-camaro-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AO-018TOQ977-N117-2012-256392","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[organizacion-camaro-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2012-11-05T10:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","MEJORAS EN REDES SUBTERRANEAS","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","MEJORAS EN REDES SUBTERRANEAS","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","256392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178927}]","MEJORAS REDES SUBTERRANEAS ZONA MET. PTE.","256392","true","Electrónica","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","282095","ocds-0ud2q6-AO-018TOQ977-N117-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","219707.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ORGANIZACION CAMARO SA DE CV, id=organizacion-camaro-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","219707.94","256392",
"2019-01-24T01:17:46.000Z","2014-04-28T12:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-09T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[Tecnoval de México]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391988]","[{address={countryName=México}, roles=supplier, name=Tecnoval de México, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=tecnoval-de-mexico}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N22-2014-540891","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[tecnoval-de-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2014-05-02T09:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","RECOLECCION DE VALORES ZMP013-14","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","RECOLECCION DE VALORES ZMP013-14","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","540891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-540891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391988}]","RECOLECCION DE VALORES ZMP013-14","540891","true","Electrónica","Comisión Federal de Electricidad","2014-09-06T00:00:00.000Z","588012","ocds-0ud2q6-AA-018TOQ977-N22-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","218560","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Tecnoval de México, id=tecnoval-de-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","218560","540891",
"2019-01-24T01:17:24.000Z","2015-01-26T15:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-04T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[MAYOREO DE PLUMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507569]","[{identifier={legalName=MAYOREO DE PLUMAS SA DE CV, scheme=RUPC, id=17063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAYOREO DE PLUMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mayoreo-de-plumas-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N3-2015-727696","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[mayoreo-de-plumas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2015-01-29T23:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","LOTE DE PAPELERIA Y ART. DE OFICINA 500532296","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","LOTE DE PAPELERIA Y ART. DE OFICINA 500532296","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","727696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507569}]","LOTE DE PAPELERIA Y ART. DE OFICINA 500532296","727696","true","Electrónica","Comisión Federal de Electricidad","2015-02-11T00:00:00.000Z","751744","ocds-0ud2q6-AA-018TOQ977-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","217586.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAYOREO DE PLUMAS SA DE CV, id=mayoreo-de-plumas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","217586.56","727696",
"2019-01-24T01:17:24.000Z","2015-10-06T14:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-13T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[CONSTRUCCIONES E INSTALACIONES ADAME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705939]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES E INSTALACIONES ADAME SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-e-instalaciones-adame-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N69-2015-961193","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[construcciones-e-instalaciones-adame-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2015-10-09T11:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","DESMANTELAMIENTOS DE ACOMETIDA Y EQUIPOS DE MEDICION","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","DESMANTELAMIENTOS DE ACOMETIDA Y EQUIPOS DE MEDICION","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","961193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-961193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705939}]","DESMANTELAMIENTOS DE ACOMETIDA Y EQUIPOS DE MEDICION","961193","true","Electrónica","Comisión Federal de Electricidad","2015-12-17T00:00:00.000Z","917534","ocds-0ud2q6-AA-018TOQ977-N69-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","216000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES E INSTALACIONES ADAME SA DE CV, id=construcciones-e-instalaciones-adame-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","216000","961193",
"2019-11-08T17:40:02.000Z","2012-03-09T15:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-20T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[MERCADO ELECTRICO CONSTITUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94462]","[{address={countryName=México}, roles=supplier, name=MERCADO ELECTRICO CONSTITUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mercado-electrico-constitucion-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N29-2012-127806","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[mercado-electrico-constitucion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2012-03-14T12:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","AISLADOR 13PD","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","AISLADOR 13PD","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","127806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94462}]","AISLADOR 13PD 500440975","127806","true","Electrónica","Comisión Federal de Electricidad","2012-03-27T00:00:00.000Z","155019","ocds-0ud2q6-AA-018TOQ977-N29-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","215600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERCADO ELECTRICO CONSTITUCION SA DE CV, id=mercado-electrico-constitucion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215600","127806",
"2019-01-24T01:17:46.000Z","2014-04-11T11:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-22T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[DIENEN SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386796]","[{address={countryName=México}, roles=supplier, name=DIENEN SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dienen-sa}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N18-2014-515287","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[dienen-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2014-04-15T13:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","DESMATELAMIENTO SERVICIOS STATUS 8","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","DESMATELAMIENTO SERVICIOS STATUS 8","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","515287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386796}]","DESMANTELAMIENTO SERVICIOS STATUS 8 ZMP010-14","515287","true","Electrónica","Comisión Federal de Electricidad","2014-06-24T00:00:00.000Z","581117","ocds-0ud2q6-AA-018TOQ977-N18-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","215600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIENEN SA, id=dienen-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215600","515287",
"2019-01-24T01:18:06.000Z","2013-01-28T14:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[LOGICA INTERACTIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216548]","[{address={countryName=México}, roles=supplier, name=LOGICA INTERACTIVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=logica-interactiva-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N2-2013-288977","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[logica-interactiva-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2013-01-31T11:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","MANTENIMIENTO CORRECTIVO Y PREV. CFEMATICOS","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","MANTENIMIENTO CORRECTIVO Y PREV. CFEMATICOS","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","288977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216548}]","MTTO. PREVENTIVO Y CORRECTIVO CFEMATICOS","288977","true","Electrónica","Comisión Federal de Electricidad","2013-04-01T00:00:00.000Z","335949","ocds-0ud2q6-AA-018TOQ977-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","212784","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOGICA INTERACTIVA SA DE CV, id=logica-interactiva-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","212784","288977",
"2019-01-24T01:18:06.000Z","2013-04-16T15:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[LOGICA INTERACTIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243802]","[{address={countryName=México}, roles=supplier, name=LOGICA INTERACTIVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=logica-interactiva-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N35-2013-389784","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[logica-interactiva-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2013-04-19T13:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","MANTTO. PREVENTIVO Y CORRECTIVO DE CFEMATICOS","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","MANTTO. PREVENTIVO Y CORRECTIVO DE CFEMATICOS","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","389784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-389784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243802}]","MANTTO. PREVENTIVO Y CORRECTIVO DE CFEMATICOS","389784","true","Electrónica","Comisión Federal de Electricidad","2013-06-21T00:00:00.000Z","376556","ocds-0ud2q6-AA-018TOQ977-N35-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","212784","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOGICA INTERACTIVA SA DE CV, id=logica-interactiva-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","212784","389784",
