"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-06-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-06-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMERLAT S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16001IM]","[{roles=supplier, name=COMERLAT S. A. DE C. V., details={type=company}, id=comerlat-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","16001IM-16001IM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","16001IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16001IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16001IM}]","INSTRUMENTAL MEDICO","16001IM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","16001IM","ocds-0ud2q6-16001IM","16502000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERLAT S. A. DE C. V., id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16502000","16001IM"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMERLAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140001MA]","[{roles=supplier, name=COMERLAT S.A. DE C.V., details={type=company}, id=comerlat-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","140001MA-140001MA","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","140001MA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140001MA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140001MA}]","ADQUISICION DE MOBILIARIO","140001MA","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-26T00:00:00.000Z","140001MA","ocds-0ud2q6-140001MA","54917.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERLAT S.A. DE C.V., id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54917.6","140001MA","true"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMERLAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140002MA]","[{roles=supplier, name=COMERLAT S.A. DE C.V., details={type=company}, id=comerlat-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","140002MA-140002MA","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","140002MA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140002MA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140002MA}]","ADQUISICION DE MOBILIARIO","140002MA","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-26T00:00:00.000Z","140002MA","ocds-0ud2q6-140002MA","188268.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERLAT S.A. DE C.V., id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188268.21","140002MA","true"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMERLAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140003MA]","[{roles=supplier, name=COMERLAT S.A. DE C.V., details={type=company}, id=comerlat-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","140003MA-140003MA","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","140003MA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140003MA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140003MA}]","ADQUISICION DE MOBILIARIO","140003MA","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-26T00:00:00.000Z","140003MA","ocds-0ud2q6-140003MA","187166.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERLAT S.A. DE C.V., id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187166.75","140003MA","true"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMERLAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140004MA]","[{roles=supplier, name=COMERLAT S.A. DE C.V., details={type=company}, id=comerlat-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","140004MA-140004MA","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","140004MA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140004MA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140004MA}]","ADQUISICION DE MOBILIARIO","140004MA","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-26T00:00:00.000Z","140004MA","ocds-0ud2q6-140004MA","33117","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERLAT S.A. DE C.V., id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33117","140004MA",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMERLAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140005MA]","[{roles=supplier, name=COMERLAT S.A. DE C.V., details={type=company}, id=comerlat-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","140005MA-140005MA","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","140005MA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140005MA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140005MA}]","ADQUISICION DE MOBILIARIO","140005MA","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-26T00:00:00.000Z","140005MA","ocds-0ud2q6-140005MA","16350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERLAT S.A. DE C.V., id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16350","140005MA",
"2021-05-09T00:24:27.000Z","2014-09-03T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-09-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERLAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=861/14]","[{roles=supplier, name=COMERLAT S.A. DE C.V., details={type=company}, id=comerlat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","861/14-861/14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[comerlat-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOMBA DE VACÍO","[{id=pot-1620519810584}]","BOMBA DE VACÍO","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","861/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-861/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=861/14}]","BOMBA DE VACÍO","861/14","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-11-03T00:00:00.000Z","861/14","ocds-0ud2q6-861/14","16008","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERLAT S.A. DE C.V., id=comerlat-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16008","861/14",
"2021-05-09T00:24:27.000Z","2012-08-13T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-08-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERLAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=953/12]","[{roles=supplier, name=COMERLAT S.A. DE C.V., details={type=company}, id=comerlat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","953/12-953/12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[comerlat-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESCALERILLA DE DOS PELDAÑOS (22 PZAS.) // NEGATOSCOPIO (2 PZAS.) // CARRO DE ANESTESIA (1PZA.)","[{id=pot-1620519810584}]","ESCALERILLA DE DOS PELDAÑOS (22 PZAS.) // NEGATOSCOPIO (2 PZAS.) // CARRO DE ANESTESIA (1PZA.)","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","953/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-953/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=953/12}]","ESCALERILLA DE DOS PELDAÑOS (22 PZAS.) // NEGATOSCOPIO (2 PZAS.) // CARRO DE ANESTESIA (1PZA.)","953/12","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-09-28T00:00:00.000Z","953/12","ocds-0ud2q6-953/12","67780.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERLAT S.A. DE C.V., id=comerlat-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67780.77","953/12",
"2021-05-09T00:24:27.000Z","2015-05-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-28T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMERLAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150270ME]","[{roles=supplier, name=COMERLAT S.A. DE C.V., details={type=company}, id=comerlat-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","150270ME-150270ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","150270ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150270ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150270ME}]","ADQUISICION DE MEDICAMENTOS","150270ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","150270ME","ocds-0ud2q6-150270ME","9094273.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERLAT S.A. DE C.V., id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9094273.2","150270ME",
"2021-05-09T00:24:27.000Z","2015-06-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-12-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMERLAT S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150001IM]","[{roles=supplier, name=COMERLAT S. A. DE C. V., details={type=company}, id=comerlat-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","150001IM-150001IM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCAPASOS","[{id=pot-1620519810584}]","MARCAPASOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","150001IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150001IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150001IM}]","MARCAPASOS","150001IM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","150001IM","ocds-0ud2q6-150001IM","4198000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERLAT S. A. DE C. V., id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4198000","150001IM","true"
"2021-05-09T00:24:27.000Z","2016-02-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-02T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA","active","complete","[COMERLAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMR-DRMYO-0023/2016TLAX]","[{roles=supplier, name=COMERLAT S.A. DE C.V., details={type=company}, id=comerlat-sa-de-cv}]","MXN","DELEGACIÓN EN TLAXCALA","CMR-DRMYO-0023/2016TLAX-CMR-DRMYO-0023/2016TLAX","[contract]","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS (MARCAPASOS).","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS (MARCAPASOS).","direct","institution","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CMR-DRMYO-0023/2016TLAX","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CMR-DRMYO-0023/2016TLAX-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMR-DRMYO-0023/2016TLAX}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS (MARCAPASOS).","CMR-DRMYO-0023/2016TLAX","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","CMR-DRMYO-0023/2016TLAX","ocds-0ud2q6-CMR-DRMYO-0023/2016TLAX","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERLAT S.A. DE C.V., id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","CMR-DRMYO-0023/2016TLAX","true"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMERLAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/050/2013-AB]","[{roles=supplier, name=COMERLAT S.A. DE C.V., details={type=company}, id=comerlat-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CONTRATO/050/2013-AB-CONTRATO/050/2013-AB","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[comerlat-sa-de-cv]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO Y EQUIPO PARA LOS PLANTELES DEL COLEGIO DE BACHILLERES","[{id=pot-1620519810584}]","MOBILIARIO Y EQUIPO PARA LOS PLANTELES DEL COLEGIO DE BACHILLERES","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","CONTRATO/050/2013-AB","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/050/2013-AB-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/050/2013-AB}]","MOBILIARIO Y EQUIPO PARA LOS PLANTELES DEL COLEGIO DE BACHILLERES","CONTRATO/050/2013-AB","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2013-12-31T00:00:00.000Z","CONTRATO/050/2013-AB","ocds-0ud2q6-CONTRATO/050/2013-AB","5788648.936","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERLAT S.A. DE C.V., id=comerlat-sa-de-cv}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5788648.936","CONTRATO/050/2013-AB",
