"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Departamento de Cotizaciones, Licitaciones y Pedidos","active","complete","[APPLIED BIOSYSTEMS DE MEXICO, S. DE R L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1109-06&p_CveDep=11135&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=APPLIED BIOSYSTEMS DE MEXICO, S. DE R L. DE C. V., details={type=company}, id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001-017-06-2-1109-06","[contract]","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[applied-biosystems-de-mexico-s-de-rl-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Cotizaciones, Licitaciones y Pedidos","unidad-compradora","Equipo para el area Mýdica","[{id=compranet3-1620530467436}]","11135001","Equipo para el area Mýdica","open","institution","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Cotizaciones, Licitaciones y Pedidos","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","2-1109-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1109-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1109-06&p_CveDep=11135&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Equipo para el area Mýdica","2-1109-06","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135001-017-06","ocds-0ud2q6-11135001-017-06","1186409.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APPLIED BIOSYSTEMS DE MEXICO, S. DE R L. DE C. V., id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1186409.84","2-1109-06"
"2021-05-09T03:21:07.000Z","2007-09-28T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2007-09-28T00:00:00.000Z","México","Departamento de Cotizaciones, Licitaciones y Pedidos","active","complete","[TECNOSIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11135&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2-1132-07&vv_provsino=0]","[{roles=supplier, name=TECNOSIM, S.A. DE C.V., details={type=company}, id=tecnosim-sa-de-cv}]","Internacional","MXN","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001-018-07-2-1132-07","[contract]","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[tecnosim-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Cotizaciones, Licitaciones y Pedidos","unidad-compradora","SIMULADOR DE PACIENTE HUMANO INALAMBRICO TOTALMENTE PORTATIL","[{id=compranet3-1620530467436}]","11135001","SIMULADOR DE PACIENTE HUMANO INALAMBRICO TOTALMENTE PORTATIL","open","institution","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Cotizaciones, Licitaciones y Pedidos","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","2-1132-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1132-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11135&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2-1132-07&vv_provsino=0}]","Microscopios","2-1132-07","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135001-018-07","ocds-0ud2q6-11135001-018-07","1175200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOSIM, S.A. DE C.V., id=tecnosim-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1175200","2-1132-07"
"2021-05-09T03:21:07.000Z","2013-01-07T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2013-01-07T00:00:00.000Z","México","Departamento de Cotizaciones, Licitaciones y Pedidos","active","complete","[IDENTATRONICS DE MEXICO, SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1047-11&p_CveDep=11135&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=IDENTATRONICS DE MEXICO, SA. DE C.V., details={type=company}, id=identatronics-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001-005-11-2-1047-11","[contract]","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[identatronics-de-mexico-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Cotizaciones, Licitaciones y Pedidos","unidad-compradora","Consumibles de Credencialización","[{id=compranet3-1620530467436}]","11135001","Consumibles de Credencialización","open","institution","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Cotizaciones, Licitaciones y Pedidos","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","2-1047-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1047-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1047-11&p_CveDep=11135&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2011&ConSin=1}]","Consumibles de Credencialización","2-1047-11","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135001-005-11","ocds-0ud2q6-11135001-005-11","1166236.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDENTATRONICS DE MEXICO, SA. DE C.V., id=identatronics-de-mexico-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1166236.8","2-1047-11"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Departamento de Contratación de Servicios, Registros y Distribución","active","complete","[SISESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A175/07&p_CveDep=11135&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SISESA, S.A. DE C.V., details={type=company}, id=sisesa-sa-de-cv}]","Nacional","MXN","Departamento de Contratación de Servicios, Registros y Distribución","11135002-007-07-A175/07","[contract]","departamento-de-contratacion-de-servicios-registros-y-distribucion-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[sisesa-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación de Servicios, Registros y Distribución","unidad-compradora","Adaptaciones a Laboratorios y Talleres de Escuelas de Nivel Superior.","[{id=compranet3-1620530467436}]","11135002","Adaptaciones a Laboratorios y Talleres de Escuelas de Nivel Superior.","open","institution","departamento-de-contratacion-de-servicios-registros-y-distribucion-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Contratación de Servicios, Registros y Distribución","departamento-de-contratacion-de-servicios-registros-y-distribucion-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","A175/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A175/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A175/07&p_CveDep=11135&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Adaptaciones a Laboratorios y Talleres de Escuelas de Nivel Superior.","A175/07","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135002-007-07","ocds-0ud2q6-11135002-007-07","1163017.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISESA, S.A. DE C.V., id=sisesa-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1163017.45","A175/07"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Departamento de Cotizaciones, Licitaciones y Pedidos","active","complete","[MEDIATEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1042-04&p_CveDep=11135&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDIATEC S.A. DE C.V., details={type=company}, id=mediatec-sa-de-cv}]","Internacional","MXN","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001-012-04-2-1042-04","[contract]","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[mediatec-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Cotizaciones, Licitaciones y Pedidos","unidad-compradora","Equipos para Laboratorios de Idiomas y Audiovisual","[{id=compranet3-1620530467436}]","11135001","Equipos para Laboratorios de Idiomas y Audiovisual","open","institution","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Cotizaciones, Licitaciones y Pedidos","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","2-1042-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1042-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1042-04&p_CveDep=11135&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Equipos para Laboratorios de Idiomas y Audiovisual","2-1042-04","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135001-012-04","ocds-0ud2q6-11135001-012-04","1160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIATEC S.A. DE C.V., id=mediatec-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1160000","2-1042-04"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Departamento de Cotizaciones, Licitaciones y Pedidos","active","complete","[IDN-COMERCIAL ULTRAMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1010-04&p_CveDep=11135&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IDN-COMERCIAL ULTRAMAR, S.A. DE C.V., details={type=company}, id=idn-comercial-ultramar-sa-de-cv}]","Internacional","MXN","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001-010-04-2-1010-04","[contract]","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[idn-comercial-ultramar-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Cotizaciones, Licitaciones y Pedidos","unidad-compradora","Equipos para las Áreas de Física, Química y Médico-Biológicas","[{id=compranet3-1620530467436}]","11135001","Equipos para las Áreas de Física, Química y Médico-Biológicas","open","institution","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Cotizaciones, Licitaciones y Pedidos","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","2-1010-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1010-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1010-04&p_CveDep=11135&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Equipos para las Áreas de Física, Química y Médico-Biológicas","2-1010-04","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135001-010-04","ocds-0ud2q6-11135001-010-04","1158250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDN-COMERCIAL ULTRAMAR, S.A. DE C.V., id=idn-comercial-ultramar-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1158250","2-1010-04"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Departamento de Contratación de Servicios, Registros y Distribución","active","complete","[COPI-TECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S022/07&p_CveDep=11135&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COPI-TECA, S.A. DE C.V., details={type=company}, id=copi-teca-sa-de-cv}]","Nacional","MXN","Departamento de Contratación de Servicios, Registros y Distribución","11135002-002-07-S022/07","[contract]","departamento-de-contratacion-de-servicios-registros-y-distribucion-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[copi-teca-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación de Servicios, Registros y Distribución","unidad-compradora","Servicio de Impresiýn de cuadernillos de examenes de admision","[{id=compranet3-1620530467436}]","11135002","Servicio de Impresiýn de cuadernillos de examenes de admision","open","institution","departamento-de-contratacion-de-servicios-registros-y-distribucion-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Contratación de Servicios, Registros y Distribución","departamento-de-contratacion-de-servicios-registros-y-distribucion-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","S022/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S022/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S022/07&p_CveDep=11135&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Servicio de Impresiýn de cuadernillos de examenes de admision","S022/07","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135002-002-07","ocds-0ud2q6-11135002-002-07","1156155","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPI-TECA, S.A. DE C.V., id=copi-teca-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1156155","S022/07"
"2021-05-09T03:21:07.000Z","2011-02-06T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2011-02-06T00:00:00.000Z","México","Departamento de Cotizaciones, Licitaciones y Pedidos","active","complete","[CEVER LOMAS VERDES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-1041-09&p_CveDep=11135&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CEVER LOMAS VERDES, S. DE R.L. DE C.V., details={type=company}, id=cever-lomas-verdes-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001-009-09-1-1041-09","[contract]","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[cever-lomas-verdes-s-de-rl-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Cotizaciones, Licitaciones y Pedidos","unidad-compradora","VEHICULOS","[{id=compranet3-1620530467436}]","11135001","VEHICULOS","open","institution","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Cotizaciones, Licitaciones y Pedidos","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","1-1041-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1041-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-1041-09&p_CveDep=11135&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","VEHICULOS","1-1041-09","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135001-009-09","ocds-0ud2q6-11135001-009-09","1153980.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEVER LOMAS VERDES, S. DE R.L. DE C.V., id=cever-lomas-verdes-s-de-rl-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1153980.43","1-1041-09"
"2021-05-09T03:21:07.000Z","2007-02-02T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Departamento de Contratación de Servicios, Registros y Distribución","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S01/2006&p_CveDep=11135&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Contratación de Servicios, Registros y Distribución","11135002-001-06-S01/2006","[contract]","departamento-de-contratacion-de-servicios-registros-y-distribucion-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[metlife-mexico-sa]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación de Servicios, Registros y Distribución","unidad-compradora","Contrataciýn de Seguros para Servidores Pýblicos de la Comisiýn de Operaciýn y Fomento de Actividades Acadýmicas del Instituto Politýcnico Nacional en sus diferentes modalidades.","[{id=compranet3-1620530467436}]","11135002","Contrataciýn de Seguros para Servidores Pýblicos de la Comisiýn de Operaciýn y Fomento de Actividades Acadýmicas del Instituto Politýcnico Nacional en sus diferentes modalidades.","open","institution","departamento-de-contratacion-de-servicios-registros-y-distribucion-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Contratación de Servicios, Registros y Distribución","departamento-de-contratacion-de-servicios-registros-y-distribucion-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","S01/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S01/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S01/2006&p_CveDep=11135&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Contrataciýn de Seguros para Servidores Pýblicos de la Comisiýn de Operaciýn y Fomento de Actividades Acadýmicas del Instituto Politýcnico Nacional en sus diferentes modalidades.","S01/2006","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135002-001-06","ocds-0ud2q6-11135002-001-06","1130526.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1130526.08","S01/2006"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Departamento de Contratación de Servicios, Registros y Distribución","active","complete","[INDECONSA, INGENIERIA Y DESARROLLO CONSTRUCTIVO, S. A. DE . C. V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A013/2009&p_CveDep=11135&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDECONSA, INGENIERIA Y DESARROLLO CONSTRUCTIVO, S. A. DE . C. V, details={type=company}, id=indeconsa-ingenieria-y-desarrollo-constructivo-s-a-de-c-v}]","Nacional","MXN","Departamento de Contratación de Servicios, Registros y Distribución","11135002-006-09-A013/2009","[contract]","departamento-de-contratacion-de-servicios-registros-y-distribucion-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[indeconsa-ingenieria-y-desarrollo-constructivo-s-a-de-c-v]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación de Servicios, Registros y Distribución","unidad-compradora","Servicio de Mantenimiento a equipos vasrios y conservaciýn de bienes inmuebles del I.P.N.","[{id=compranet3-1620530467436}]","11135002","Servicio de Mantenimiento a equipos vasrios y conservaciýn de bienes inmuebles del I.P.N.","open","institution","departamento-de-contratacion-de-servicios-registros-y-distribucion-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Contratación de Servicios, Registros y Distribución","departamento-de-contratacion-de-servicios-registros-y-distribucion-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","A013/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A013/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A013/2009&p_CveDep=11135&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Servicio de Mantenimiento a equipos vasrios y conservaciýn de bienes inmuebles del I.P.N.","A013/2009","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135002-006-09","ocds-0ud2q6-11135002-006-09","1130338.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDECONSA, INGENIERIA Y DESARROLLO CONSTRUCTIVO, S. A. DE . C. V, id=indeconsa-ingenieria-y-desarrollo-constructivo-s-a-de-c-v}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1130338.63","A013/2009"
