"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-05-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47855METROPOLITANA]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","47855METROPOLITANA-47855METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","47855METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47855METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47855METROPOLITANA}]","ABARROTES COMESTIBLES","47855METROPOLITANA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","47855METROPOLITANA","ocds-0ud2q6-47855METROPOLITANA","27309","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27309","47855METROPOLITANA"
"2021-05-09T00:24:27.000Z","2015-05-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47821SANLUISPOTOSI]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","47821SANLUISPOTOSI-47821SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","47821SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47821SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47821SANLUISPOTOSI}]","ABARROTES COMESTIBLES","47821SANLUISPOTOSI","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","47821SANLUISPOTOSI","ocds-0ud2q6-47821SANLUISPOTOSI","13522.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13522.88","47821SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2015-03-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47371SANLUISPOTOSI]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","47371SANLUISPOTOSI-47371SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","47371SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47371SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47371SANLUISPOTOSI}]","ABARROTES COMESTIBLES","47371SANLUISPOTOSI","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","47371SANLUISPOTOSI","ocds-0ud2q6-47371SANLUISPOTOSI","13184.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13184.07","47371SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2010-01-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47762GUADALAJARA]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","47762GUADALAJARA-47762GUADALAJARA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","47762GUADALAJARA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47762GUADALAJARA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47762GUADALAJARA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","47762GUADALAJARA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","47762GUADALAJARA","ocds-0ud2q6-47762GUADALAJARA","45382.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45382.4","47762GUADALAJARA"
"2021-05-09T00:24:27.000Z","2010-02-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11280MORELIA]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","11280MORELIA-11280MORELIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","11280MORELIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11280MORELIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11280MORELIA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","11280MORELIA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","11280MORELIA","ocds-0ud2q6-11280MORELIA","35376","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35376","11280MORELIA"
"2021-05-09T00:24:27.000Z","2010-07-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11387MORELOS]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","11387MORELOS-11387MORELOS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","11387MORELOS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11387MORELOS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11387MORELOS}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","11387MORELOS","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","11387MORELOS","ocds-0ud2q6-11387MORELOS","12764","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12764","11387MORELOS"
"2021-05-09T00:24:27.000Z","2010-05-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11928MORELIA]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","11928MORELIA-11928MORELIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","11928MORELIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11928MORELIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11928MORELIA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","11928MORELIA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","11928MORELIA","ocds-0ud2q6-11928MORELIA","11546","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11546","11928MORELIA"
"2021-05-09T00:24:27.000Z","2010-07-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11481MORELOS]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","11481MORELOS-11481MORELOS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","11481MORELOS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11481MORELOS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11481MORELOS}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","11481MORELOS","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","11481MORELOS","ocds-0ud2q6-11481MORELOS","4553","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4553","11481MORELOS"
"2021-05-09T00:24:27.000Z","2010-06-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12116MORELIA]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","12116MORELIA-12116MORELIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","12116MORELIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12116MORELIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12116MORELIA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","12116MORELIA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","12116MORELIA","ocds-0ud2q6-12116MORELIA","12299","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12299","12116MORELIA"
"2021-05-09T00:24:27.000Z","2010-09-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12662MORELIA]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","12662MORELIA-12662MORELIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","12662MORELIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12662MORELIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12662MORELIA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","12662MORELIA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","12662MORELIA","ocds-0ud2q6-12662MORELIA","24849","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24849","12662MORELIA"
"2021-05-09T00:24:27.000Z","2010-08-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12476MORELIA]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","12476MORELIA-12476MORELIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","12476MORELIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12476MORELIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12476MORELIA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","12476MORELIA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","12476MORELIA","ocds-0ud2q6-12476MORELIA","23719.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23719.5","12476MORELIA"
"2021-05-09T00:24:27.000Z","2010-06-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12506TLAXCALA]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","12506TLAXCALA-12506TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","12506TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12506TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12506TLAXCALA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","12506TLAXCALA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","12506TLAXCALA","ocds-0ud2q6-12506TLAXCALA","16636","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16636","12506TLAXCALA"
"2021-05-09T00:24:27.000Z","2010-07-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12300MORELIA]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","12300MORELIA-12300MORELIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","12300MORELIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12300MORELIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12300MORELIA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","12300MORELIA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","12300MORELIA","ocds-0ud2q6-12300MORELIA","13324.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13324.4","12300MORELIA"
"2021-05-09T00:24:27.000Z","2010-10-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12864MORELIA]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","12864MORELIA-12864MORELIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","12864MORELIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12864MORELIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12864MORELIA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","12864MORELIA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","12864MORELIA","ocds-0ud2q6-12864MORELIA","35767.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35767.5","12864MORELIA"
"2021-05-09T00:24:27.000Z","2011-11-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12686MORELOS]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","12686MORELOS-12686MORELOS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","12686MORELOS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12686MORELOS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12686MORELOS}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","12686MORELOS","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","12686MORELOS","ocds-0ud2q6-12686MORELOS","12550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12550","12686MORELOS"
