"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-09-11T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-11T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GAMA DE PISOS EPÓXICOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-386]","[{roles=supplier, name=GAMA DE PISOS EPÓXICOS S.A DE C.V., details={type=company}, id=gama-de-pisos-epoxicos-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-46-386-11-46-386","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[gama-de-pisos-epoxicos-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE CISTERNA","[{id=pot-1620519810584}]","REPARACION DE CISTERNA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-46-386","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-46-386-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-386}]","REPARACION DE CISTERNA","11-46-386","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-09-19T00:00:00.000Z","11-46-386","ocds-0ud2q6-11-46-386","13500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMA DE PISOS EPÓXICOS S.A DE C.V., id=gama-de-pisos-epoxicos-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13500","11-46-386"
"2021-05-09T00:24:27.000Z","2007-03-05T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-05T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[RAMÓN RAMÍREZ ALCÁNTAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-39]","[{roles=supplier, name=RAMÓN RAMÍREZ ALCÁNTAR, details={type=person}, id=ramon-ramirez-alcantar}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-46-39-11-46-39","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[ramon-ramirez-alcantar]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BALASTROS ELÉCTRICOS","[{id=pot-1620519810584}]","BALASTROS ELÉCTRICOS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-46-39","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-46-39-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-39}]","BALASTROS ELÉCTRICOS","11-46-39","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2007-03-22T00:00:00.000Z","11-46-39","ocds-0ud2q6-11-46-39","2136","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMÓN RAMÍREZ ALCÁNTAR, id=ramon-ramirez-alcantar}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2136","11-46-39"
"2021-05-09T00:24:27.000Z","2008-09-23T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-23T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CONSERVACIÓN HABITACIONAL E INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-391]","[{roles=supplier, name=CONSERVACIÓN HABITACIONAL E INDUSTRIAL S.A. DE C.V., details={type=company}, id=conservacion-habitacional-e-industrial-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-46-391-11-46-391","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[conservacion-habitacional-e-industrial-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPERMEABILIZACIÓN DE SUBESTACIÓN","[{id=pot-1620519810584}]","IMPERMEABILIZACIÓN DE SUBESTACIÓN","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-46-391","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-46-391-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-391}]","IMPERMEABILIZACIÓN DE SUBESTACIÓN","11-46-391","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-09-26T00:00:00.000Z","11-46-391","ocds-0ud2q6-11-46-391","15600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSERVACIÓN HABITACIONAL E INDUSTRIAL S.A. DE C.V., id=conservacion-habitacional-e-industrial-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15600","11-46-391"
"2021-05-09T00:24:27.000Z","2007-03-26T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-26T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CONSULTORES EMPRESARIALES EN SISTEMAS DE COMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-40]","[{roles=supplier, name=CONSULTORES EMPRESARIALES EN SISTEMAS DE COMUNICACIÓN S.A. DE C.V., details={type=company}, id=consultores-empresariales-en-sistemas-de-comunicacion-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-46-40-11-46-40","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[consultores-empresariales-en-sistemas-de-comunicacion-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISIÓN Y ANÁLISIS DE INSTALACIONES","[{id=pot-1620519810584}]","REVISIÓN Y ANÁLISIS DE INSTALACIONES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-46-40","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-46-40-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-40}]","REVISIÓN Y ANÁLISIS DE INSTALACIONES","11-46-40","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2007-03-26T00:00:00.000Z","11-46-40","ocds-0ud2q6-11-46-40","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EMPRESARIALES EN SISTEMAS DE COMUNICACIÓN S.A. DE C.V., id=consultores-empresariales-en-sistemas-de-comunicacion-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","11-46-40"
"2021-05-09T00:24:27.000Z","2008-10-06T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-14T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ELEVADORES SCHINDLER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-404]","[{roles=supplier, name=ELEVADORES SCHINDLER S.A. DE C.V., details={type=company}, id=elevadores-schindler-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-46-404-11-46-404","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[elevadores-schindler-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO. CORRECTIVO A ELEVADORES","[{id=pot-1620519810584}]","MTTO. CORRECTIVO A ELEVADORES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-46-404","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-46-404-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-404}]","MTTO. CORRECTIVO A ELEVADORES","11-46-404","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-10-06T00:00:00.000Z","11-46-404","ocds-0ud2q6-11-46-404","34545.2174","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES SCHINDLER S.A. DE C.V., id=elevadores-schindler-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34545.2174","11-46-404"
"2021-05-09T00:24:27.000Z","2007-03-13T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-13T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CENTRO DE SOPORTE CONTINUO MAQUINARIA Y EQUIPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-41]","[{roles=supplier, name=CENTRO DE SOPORTE CONTINUO MAQUINARIA Y EQUIPO S.A. DE C.V., details={type=company}, id=centro-de-soporte-continuo-maquinaria-y-equipo-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-46-41-11-46-41","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[centro-de-soporte-continuo-maquinaria-y-equipo-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO. A PLANTA DE EMERGENCIA","[{id=pot-1620519810584}]","MTTO. A PLANTA DE EMERGENCIA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-46-41","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-46-41-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-41}]","MTTO. A PLANTA DE EMERGENCIA","11-46-41","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2007-03-27T00:00:00.000Z","11-46-41","ocds-0ud2q6-11-46-41","10900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE SOPORTE CONTINUO MAQUINARIA Y EQUIPO S.A. DE C.V., id=centro-de-soporte-continuo-maquinaria-y-equipo-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10900","11-46-41"
"2021-05-09T00:24:27.000Z","2008-10-16T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-20T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GOGO PRODUCTS & SERVICE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-410]","[{roles=supplier, name=GOGO PRODUCTS & SERVICE S.A. DE C.V., details={type=company}, id=gogo-products-&-service-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-46-410-11-46-410","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[gogo-products-&-service-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPERMEABILIZANTE","[{id=pot-1620519810584}]","IMPERMEABILIZANTE","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-46-410","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-46-410-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-410}]","IMPERMEABILIZANTE","11-46-410","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-10-16T00:00:00.000Z","11-46-410","ocds-0ud2q6-11-46-410","34553.913","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOGO PRODUCTS & SERVICE S.A. DE C.V., id=gogo-products-&-service-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34553.913","11-46-410"
"2021-05-09T00:24:27.000Z","2009-10-16T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-24T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CÁLCULO Y SUPERVISIÓN CONSULTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-414]","[{roles=supplier, name=CÁLCULO Y SUPERVISIÓN CONSULTORES S.A. DE C.V., details={type=company}, id=calculo-y-supervision-consultores-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-46-414-11-46-414","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[calculo-y-supervision-consultores-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTECCIONES","[{id=pot-1620519810584}]","PROTECCIONES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-46-414","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-46-414-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-414}]","PROTECCIONES","11-46-414","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-10-16T00:00:00.000Z","11-46-414","ocds-0ud2q6-11-46-414","34553.913","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CÁLCULO Y SUPERVISIÓN CONSULTORES S.A. DE C.V., id=calculo-y-supervision-consultores-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34553.913","11-46-414"
"2021-05-09T00:24:27.000Z","2008-10-21T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-24T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[JUAN ALBERTO BUTRON PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-416]","[{roles=supplier, name=JUAN ALBERTO BUTRON PEREZ, details={type=person}, id=juan-alberto-butron-perez}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-46-416-11-46-416","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[juan-alberto-butron-perez]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MANGUERA","[{id=pot-1620519810584}]","COMPRA DE MANGUERA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-46-416","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-46-416-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-416}]","COMPRA DE MANGUERA","11-46-416","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-10-21T00:00:00.000Z","11-46-416","ocds-0ud2q6-11-46-416","34558.2609","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN ALBERTO BUTRON PEREZ, id=juan-alberto-butron-perez}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34558.2609","11-46-416"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-31T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[RICARDO ENCISO ESLAVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-420]","[{roles=supplier, name=RICARDO ENCISO ESLAVA, details={type=person}, id=ricardo-enciso-eslava}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-46-420-11-46-420","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[ricardo-enciso-eslava]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DIVERSOS","[{id=pot-1620519810584}]","MATERIALES DIVERSOS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-46-420","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-46-420-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-420}]","MATERIALES DIVERSOS","11-46-420","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-11-05T00:00:00.000Z","11-46-420","ocds-0ud2q6-11-46-420","12720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ENCISO ESLAVA, id=ricardo-enciso-eslava}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12720","11-46-420"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-31T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GRUPO MERPROSISTEM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-423]","[{roles=supplier, name=GRUPO MERPROSISTEM S.A. DE C.V., details={type=company}, id=grupo-merprosistem-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-46-423-11-46-423","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[grupo-merprosistem-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURA Y PVC","[{id=pot-1620519810584}]","PINTURA Y PVC","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-46-423","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-46-423-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-423}]","PINTURA Y PVC","11-46-423","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-11-05T00:00:00.000Z","11-46-423","ocds-0ud2q6-11-46-423","1864.5739","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MERPROSISTEM S.A. DE C.V., id=grupo-merprosistem-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1864.5739","11-46-423"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-31T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DURO DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-424]","[{roles=supplier, name=DURO DE MÉXICO S.A. DE C.V., details={type=company}, id=duro-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-46-424-11-46-424","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[duro-de-mexico-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LÁMPARAS","[{id=pot-1620519810584}]","LÁMPARAS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-46-424","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-46-424-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-46-424}]","LÁMPARAS","11-46-424","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-11-05T00:00:00.000Z","11-46-424","ocds-0ud2q6-11-46-424","5667.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DURO DE MÉXICO S.A. DE C.V., id=duro-de-mexico-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5667.8","11-46-424"
