"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-03-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-08T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[CONGRESOS CONVENCIONES & EVENTOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0497-2016]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS SA DE CV, details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0497-2016-O-0497-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[congresos-convenciones-&-eventos-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO O CONTRATOS COLECTIVOS DE TRABAJO","[{id=pot-1620519810584}]","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO O CONTRATOS COLECTIVOS DE TRABAJO","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0497-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0497-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0497-2016}]","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO O CONTRATOS COLECTIVOS DE TRABAJO","O-0497-2016","NACIONAL FINANCIERA S.N.C","2016-03-08T00:00:00.000Z","O-0497-2016","ocds-0ud2q6-O-0497-2016","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS SA DE CV, id=congresos-convenciones-&-eventos-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","O-0497-2016",
"2021-05-09T00:24:27.000Z","2016-03-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-08T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[CONGRESOS CONVENCIONES & EVENTOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0498-2016]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS SA DE CV, details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0498-2016-O-0498-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[congresos-convenciones-&-eventos-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO O CONTRATOS COLECTIVOS DE TRABAJO","[{id=pot-1620519810584}]","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO O CONTRATOS COLECTIVOS DE TRABAJO","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0498-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0498-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0498-2016}]","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO O CONTRATOS COLECTIVOS DE TRABAJO","O-0498-2016","NACIONAL FINANCIERA S.N.C","2016-03-08T00:00:00.000Z","O-0498-2016","ocds-0ud2q6-O-0498-2016","18850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS SA DE CV, id=congresos-convenciones-&-eventos-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18850","O-0498-2016",
"2021-05-09T00:24:27.000Z","2014-09-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-235/2014]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","LPN-CS-DA-SRMS-235/2014-LPN-CS-DA-SRMS-235/2014","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[congresos-convenciones-&-eventos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA REALIZACION DEL II CONCURSO NACIONAL DE BAILE: DENOMINADO AL RITMO DEL ISSSTE","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA REALIZACION DEL II CONCURSO NACIONAL DE BAILE: DENOMINADO AL RITMO DEL ISSSTE","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-DA-SRMS-235/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-CS-DA-SRMS-235/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-235/2014}]","SERVICIO INTEGRAL PARA LA REALIZACION DEL II CONCURSO NACIONAL DE BAILE: DENOMINADO AL RITMO DEL ISSSTE","LPN-CS-DA-SRMS-235/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-11-14T00:00:00.000Z","LPN-CS-DA-SRMS-235/2014","ocds-0ud2q6-LPN-CS-DA-SRMS-235/2014","8200040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8200040","LPN-CS-DA-SRMS-235/2014",
"2021-05-09T00:24:27.000Z","2007-08-15T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-15T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CONGRESOS CONVENCIONES & EVENTOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-515]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS SA DE CV, details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","OS-515-OS-515","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[congresos-convenciones-&-eventos-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE CARPA REUNIÓN DE AUTORIZACIÓN DE CURSOS SOBRE APLICACIÓN DE LA GUÍA DE VERIFICADORES","[{id=pot-1620519810584}]","RENTA DE CARPA REUNIÓN DE AUTORIZACIÓN DE CURSOS SOBRE APLICACIÓN DE LA GUÍA DE VERIFICADORES","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","OS-515","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-515-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-515}]","RENTA DE CARPA REUNIÓN DE AUTORIZACIÓN DE CURSOS SOBRE APLICACIÓN DE LA GUÍA DE VERIFICADORES","OS-515","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","OS-515","ocds-0ud2q6-OS-515","19500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS SA DE CV, id=congresos-convenciones-&-eventos-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19500","OS-515",
"2021-05-09T00:24:27.000Z","2007-09-14T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-14T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CONGRESOS CONVENCIONES & EVENTOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-522]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS SA DE CV, details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","OS-522-OS-522","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[congresos-convenciones-&-eventos-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN CURSO TALLER INSTITUCIONAL DE COMBATE A LA LEGALIDAD","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTACIÓN CURSO TALLER INSTITUCIONAL DE COMBATE A LA LEGALIDAD","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","OS-522","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-522-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-522}]","SERVICIO DE ALIMENTACIÓN CURSO TALLER INSTITUCIONAL DE COMBATE A LA LEGALIDAD","OS-522","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","OS-522","ocds-0ud2q6-OS-522","21275","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS SA DE CV, id=congresos-convenciones-&-eventos-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21275","OS-522",
"2021-05-09T00:24:27.000Z","2007-09-17T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-17T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CONGRESOS CONVENCIONES & EVENTOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-526]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS SA DE CV, details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","OS-526-OS-526","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[congresos-convenciones-&-eventos-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVIOS DE ALIMENTACIÓN Y AMBIENTACIÓN CURSOS FORMACIÓN DE INSTRUCTORES","[{id=pot-1620519810584}]","SERVIOS DE ALIMENTACIÓN Y AMBIENTACIÓN CURSOS FORMACIÓN DE INSTRUCTORES","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","OS-526","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-526-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-526}]","SERVIOS DE ALIMENTACIÓN Y AMBIENTACIÓN CURSOS FORMACIÓN DE INSTRUCTORES","OS-526","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","OS-526","ocds-0ud2q6-OS-526","105600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS SA DE CV, id=congresos-convenciones-&-eventos-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105600","OS-526",
"2021-05-09T00:24:27.000Z","2007-09-11T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-11T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CONGRESOS CONVENCIONES & EVENTOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-535]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS SA DE CV, details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","OS-535-OS-535","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[congresos-convenciones-&-eventos-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN Y HOSPEDAJE REUNIÓN REGIONAL Y DEL SISTEMA FEDERAL SANITARIO","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTACIÓN Y HOSPEDAJE REUNIÓN REGIONAL Y DEL SISTEMA FEDERAL SANITARIO","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","OS-535","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-535-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-535}]","SERVICIO DE ALIMENTACIÓN Y HOSPEDAJE REUNIÓN REGIONAL Y DEL SISTEMA FEDERAL SANITARIO","OS-535","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","OS-535","ocds-0ud2q6-OS-535","173938","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS SA DE CV, id=congresos-convenciones-&-eventos-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173938","OS-535",
"2021-05-09T00:24:27.000Z","2007-09-06T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-06T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CONGRESOS CONVENCIONES & EVENTOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-537]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS SA DE CV, details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","OS-537-OS-537","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[congresos-convenciones-&-eventos-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAFÉ CURSO DE VIGILANCIA Y CERTIFICACIÓN DE CALIDAD DEL AGUA","[{id=pot-1620519810584}]","SERVICIOS DE CAFÉ CURSO DE VIGILANCIA Y CERTIFICACIÓN DE CALIDAD DEL AGUA","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","OS-537","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-537-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-537}]","SERVICIOS DE CAFÉ CURSO DE VIGILANCIA Y CERTIFICACIÓN DE CALIDAD DEL AGUA","OS-537","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","OS-537","ocds-0ud2q6-OS-537","21275","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS SA DE CV, id=congresos-convenciones-&-eventos-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21275","OS-537",
"2021-05-09T00:24:27.000Z","2007-08-23T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-23T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CONGRESOS CONVENCIONES & EVENTOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-538]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS SA DE CV, details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","OS-538-OS-538","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[congresos-convenciones-&-eventos-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOX LUNCH CURSO DE PROCEDIMIENTO DE DICTAMEN A ESTABLECIMIENTOS","[{id=pot-1620519810584}]","BOX LUNCH CURSO DE PROCEDIMIENTO DE DICTAMEN A ESTABLECIMIENTOS","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","OS-538","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-538-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-538}]","BOX LUNCH CURSO DE PROCEDIMIENTO DE DICTAMEN A ESTABLECIMIENTOS","OS-538","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-03-03T00:00:00.000Z","OS-538","ocds-0ud2q6-OS-538","21275","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS SA DE CV, id=congresos-convenciones-&-eventos-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21275","OS-538",
"2021-05-09T00:24:27.000Z","2007-08-20T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-20T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CONGRESOS CONVENCIONES & EVENTOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-539]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS SA DE CV, details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","OS-539-OS-539","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[congresos-convenciones-&-eventos-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN CURSO PROCEDIMIENTO DE DICTAMEN A ESTABLECIMIENTOS","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTACIÓN CURSO PROCEDIMIENTO DE DICTAMEN A ESTABLECIMIENTOS","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","OS-539","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-539-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-539}]","SERVICIO DE ALIMENTACIÓN CURSO PROCEDIMIENTO DE DICTAMEN A ESTABLECIMIENTOS","OS-539","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","OS-539","ocds-0ud2q6-OS-539","21275","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS SA DE CV, id=congresos-convenciones-&-eventos-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21275","OS-539",
"2021-05-09T00:24:27.000Z","2007-08-27T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-27T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CONGRESOS CONVENCIONES & EVENTOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-450]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS SA DE CV, details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","OS-450-OS-450","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[congresos-convenciones-&-eventos-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN Y AUDIOVISUAL SISTEMA DE ANÁLISIS DE PELIGRO Y PUNTOS CRÍTICOS","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTACIÓN Y AUDIOVISUAL SISTEMA DE ANÁLISIS DE PELIGRO Y PUNTOS CRÍTICOS","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","OS-450","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-450-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-450}]","SERVICIO DE ALIMENTACIÓN Y AUDIOVISUAL SISTEMA DE ANÁLISIS DE PELIGRO Y PUNTOS CRÍTICOS","OS-450","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","OS-450","ocds-0ud2q6-OS-450","98010","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS SA DE CV, id=congresos-convenciones-&-eventos-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98010","OS-450",
"2021-05-09T00:24:27.000Z","2007-09-05T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-05T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CONGRESOS CONVENCIONES & EVENTOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-453]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS SA DE CV, details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","OS-453-OS-453","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[congresos-convenciones-&-eventos-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO CONTINUO DE CAFÉ RENTA DE SALÓN PANTALLA ROTAFOLIO COMUNICACIÓN DE RIESGOS","[{id=pot-1620519810584}]","SERVICIO CONTINUO DE CAFÉ RENTA DE SALÓN PANTALLA ROTAFOLIO COMUNICACIÓN DE RIESGOS","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","OS-453","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-453-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-453}]","SERVICIO CONTINUO DE CAFÉ RENTA DE SALÓN PANTALLA ROTAFOLIO COMUNICACIÓN DE RIESGOS","OS-453","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","OS-453","ocds-0ud2q6-OS-453","28740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS SA DE CV, id=congresos-convenciones-&-eventos-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28740","OS-453",
