"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-18T08:44:37.000Z","Costa Rica","Municipalidad Vázquez De Coronado","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0025000001]","611.026901","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","350000","CRC","611.026901","Municipalidad Vázquez De Coronado","2021CD-000011-0025000001-432021010900037","[contract]","municipalidad-vazquez-de-coronado","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESION ROLLOS PAPEL QUIMICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Vázquez De Coronado","limited","institution","municipalidad-vazquez-de-coronado","Municipalidad Vázquez De Coronado","municipalidad-vazquez-de-coronado","432021010900037","488","488","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010900037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0025000001}]","San José","432021010900037","2021CD-000011-0025000001","ocds-rwubve-2021CD-000011-0025000001","[BIENES/SERVICIOS]","298181.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","298181.13","432021010900037",
"2021-11-28T01:53:02.000Z","2021-10-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T11:18:43.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000222-0000700001]","628.04975","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","310000","CRC","628.04975","Municipalidad de Grecia","2021CD-000222-0000700001-432021051600203","[contract]","municipalidad-de-grecia","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FORMULARIOS FISICOS PARA DECLARACION DE PATENTES Y BIENES INMUEBLES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600203","472","472","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000222-0000700001}]","Alajuela","432021051600203","2021CD-000222-0000700001","ocds-rwubve-2021CD-000222-0000700001","[BIENES]","296439.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","310000","https://www.sicop.go.cr/index.jsp","buyer","296439.48","432021051600203",
"2021-11-28T01:53:02.000Z","2021-08-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-16T13:13:04.000Z","Costa Rica","Concejo Municipal de Distrito de Lepanto","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0031600001]","621.476865","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","305000","CRC","621.476865","Concejo Municipal de Distrito de Lepanto","2021CD-000017-0031600001-432021000200018","[contract]","concejo-municipal-de-distrito-de-lepanto","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FOLDER PARA EXPEDIENTES DE PATENTES Y ROLLOS PARA IMPRESORAS DE PUNTO DE VENTA DEL CONCEJO MUNICIPAL DE DISTRITO LEPANTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-lepanto","Concejo Municipal de Distrito de Lepanto","concejo-municipal-de-distrito-de-lepanto","432021000200018","473","473","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0031600001}]","Puntarenas","432021000200018","2021CD-000017-0031600001","ocds-rwubve-2021CD-000017-0031600001","[BIENES]","293958.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","305000","https://www.sicop.go.cr/index.jsp","buyer","293958.56","432021000200018","2021-09-16T13:13:04.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-22T10:02:34.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0021000001]","576.603038","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","840000","CRC","576.603038","Municipalidad de Santa Cruz","2020CD-000058-0021000001-432020001300072","[contract]","municipalidad-de-santa-cruz","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLETEROS DE SUMINISTRO DE COMBUSTIBLES, MANTENIMIENTOS Y CONTROL DE SALIDA DE VEHÍCULOS PARA EL DEPARTAMENTO DE TRANSPORTES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432020001300072","508.5","508.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0021000001}]","Guanacaste","432020001300072","2020CD-000058-0021000001","ocds-rwubve-2020CD-000058-0021000001","[BIENES]","293202.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","840000","https://www.sicop.go.cr/index.jsp","buyer","293202.64","432020001300072",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-10T15:17:47.000Z","Costa Rica","Programa Integral de Mercadeo Agropecuario","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0001600003]",,"[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","293811.3","CRC",,"Programa Integral de Mercadeo Agropecuario","2021CD-000070-0001600003-432021000300076","[contract]","programa-integral-de-mercadeo-agropecuario","[c-g-formularios-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de rollos Casetas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,,"limited","institution","programa-integral-de-mercadeo-agropecuario","Programa Integral de Mercadeo Agropecuario","programa-integral-de-mercadeo-agropecuario","432021000300076",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0001600003}]",,"432021000300076","2021CD-000070-0001600003","ocds-rwubve-2021CD-000070-0001600003","[BIENES]","292367.872","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","293811.3","https://www.sicop.go.cr/index.jsp","buyer","292367.872","432021000300076",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-11T15:56:35.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000072-0003400001]",,"[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","500000","CRC",,"Municipalidad de Montes de Oca","2018CD-000072-0003400001-432018000400079","[contract]","municipalidad-de-montes-de-oca","[c-g-formularios-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de recibos para departamento de captación de ingresos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432018000400079",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000072-0003400001}]","San José","432018000400079","2018CD-000072-0003400001","ocds-rwubve-2018CD-000072-0003400001","[SERVICIOS]","286400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","286400","432018000400079",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-15T11:41:15.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0001102799]","627.999023","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","277762.8","CRC","627.999023","Caja Costarricense de Seguro Social","2021CD-000033-0001102799-432021279900041","[contract]","caja-costarricense-de-seguro-social","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Consumibles para Equipo de Impresión del Área de Salud Golfito.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021279900041","431","431","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021279900041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0001102799}]",,"432021279900041","2021CD-000033-0001102799","ocds-rwubve-2021CD-000033-0001102799","[BIENES]","270667.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","277762.8","https://www.sicop.go.cr/index.jsp","buyer","270667.58","432021279900041",
"2021-11-28T01:53:02.000Z","2021-07-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-28T14:26:57.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000094-0000500001]",,"[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","1000000","CRC",,"Municipalidad de Alajuela","2021CD-000094-0000500001-432021002500152","[contract]","municipalidad-de-alajuela","[c-g-formularios-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección de formularios de patentes y de construcción","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432021002500152",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002500152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000094-0000500001}]","Alajuela","432021002500152","2021CD-000094-0000500001","ocds-rwubve-2021CD-000094-0000500001","[BIENES]","269913.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","269913.28","432021002500152","2021-09-28T14:26:57.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-14T16:47:57.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000156-0003400001]",,"[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","500000","CRC",,"Municipalidad de Montes de Oca","2020CD-000156-0003400001-432020000400152","[contract]","municipalidad-de-montes-de-oca","[c-g-formularios-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección de recibos para el Departamento de Captación de Ingresos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432020000400152",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000156-0003400001}]","San José","432020000400152","2020CD-000156-0003400001","ocds-rwubve-2020CD-000156-0003400001","[SERVICIOS]","266490.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","266490.4","432020000400152",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-31T13:09:46.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000307-0022030101]","610.002208","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","675000","CRC","610.002208","Municipalidad de Cartago","2020CD-000307-0022030101-432020030400410","[contract]","municipalidad-de-cartago","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de diferentes Impresiones y rotulación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400410","430","430","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400410-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000307-0022030101}]","Cartago","432020030400410","2020CD-000307-0022030101","ocds-rwubve-2020CD-000307-0022030101","[BIENES/SERVICIOS]","262300.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","675000","https://www.sicop.go.cr/index.jsp","buyer","262300.95","432020030400410","2021-03-03T13:09:46.000Z"
"2021-11-28T01:49:58.000Z","2020-10-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-02T07:23:42.000Z","Costa Rica","Municipalidad de Barva","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0020300001]","606.934158","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","299999.99","CRC","606.934158","Municipalidad de Barva","2020CD-000009-0020300001-432020000100015","[contract]","municipalidad-de-barva","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de formularios, placas y certificados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Barva","limited","institution","municipalidad-de-barva","Municipalidad de Barva","municipalidad-de-barva","432020000100015","410.5","410.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0020300001}]","Heredia","432020000100015","2020CD-000009-0020300001","ocds-rwubve-2020CD-000009-0020300001","[BIENES]","249146.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","299999.99","https://www.sicop.go.cr/index.jsp","buyer","249146.47","432020000100015","2020-12-02T07:23:42.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-27T09:18:10.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0003400001]",,"[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","500000","CRC",,"Municipalidad de Montes de Oca","2020CD-000001-0003400001-432020000400009","[contract]","municipalidad-de-montes-de-oca","[c-g-formularios-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección de recibos para el Departamento de Captación de Ingresos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432020000400009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0003400001}]","San José","432020000400009","2020CD-000001-0003400001","ocds-rwubve-2020CD-000001-0003400001","[SERVICIOS]","248800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","248800","432020000400009",
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-24T10:48:17.000Z","Costa Rica","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0010500001]","558.467936","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","260400","CRC","558.467936","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","2017CD-000011-0010500001-432017000500016","[contract]","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FORMULARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","432017000500016","439.44","439.44","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0010500001}]",,"432017000500016","2017CD-000011-0010500001","ocds-rwubve-2017CD-000011-0010500001","[BIENES]","245413.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","260400","https://www.sicop.go.cr/index.jsp","buyer","245413.15","432017000500016","2017-04-24T10:48:17.000Z"
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-27T11:01:14.000Z","Costa Rica","MUNICIPALIDAD DE EL GUARCO","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0012000001]","618.017072","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","712500","CRC","618.017072","MUNICIPALIDAD DE EL GUARCO","2021CD-000057-0012000001-432021001100062","[contract]","municipalidad-de-el-guarco","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Impresión de formularios para Gestion Tributaria y Administrativa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","El Guarco","limited","institution","municipalidad-de-el-guarco","MUNICIPALIDAD DE EL GUARCO","municipalidad-de-el-guarco","432021001100062","393.75","393.75","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0012000001}]","Cartago","432021001100062","2021CD-000057-0012000001","ocds-rwubve-2021CD-000057-0012000001","[BIENES]","243344.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","712500","https://www.sicop.go.cr/index.jsp","buyer","243344.22","432021001100062",
