"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z",,"2013-11-22T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2013-11-21T00:00:00.000Z","México","Jefatura de Servicios de Adquisición de Medicamentos","ISSSTE","complete","[GRUPO FYRME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336078]","[{identifier={legalName=GRUPO FYRME SA DE CV, scheme=RUPC, id=165345, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FYRME SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-fyrme-sa-de-cv}]","Internacional","MXN","Jefatura de Servicios de Adquisición de Medicamentos","XX-019GYN007-X52-2013-463844","[contractTermination]","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-fyrme-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","José de Jesús Rosete González",,"jose-de-jesus-rosete-gonzalez","contract","Jefatura de Servicios de Adquisición de Medicamentos","unidad-compradora","Contrato Med. (140085 ME Grupo Fyrme) XX-019GYN007-X52-2013","[{id=compranet-1620524637144}]","051GYN007","false","Expirado","Contrato Med. (140085 ME Grupo Fyrme) XX-019GYN007-X52-2013","open","institution","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisición de Medicamentos","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","463844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336078}]","Licitación Pública Intern. XX-019GYN007-X52-2013 Cons. (OA-019GYR047-T55-2013)","463844","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","508453","ocds-0ud2q6-XX-019GYN007-X52-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","5457833.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GRUPO FYRME SA DE CV, id=grupo-fyrme-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5457833.62","463844",,,,,,
"2019-11-08T17:40:02.000Z",,"2012-11-28T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2012-11-26T00:00:00.000Z","México","Jefatura de Servicios de Adquisición de Medicamentos","ISSSTE","complete","[GRUPO FYRME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196409]","[{identifier={legalName=GRUPO FYRME SA DE CV, scheme=RUPC, id=165345, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FYRME SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-fyrme-sa-de-cv}]","Internacional","MXN","Jefatura de Servicios de Adquisición de Medicamentos","XX-019GYN007-X29-2012-257682","[contractTermination]","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-fyrme-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","José de Jesús Rosete González",,"jose-de-jesus-rosete-gonzalez","contract","Jefatura de Servicios de Adquisición de Medicamentos","unidad-compradora","Contrato Med. (2130 ME/2012 Grupo Fyrme) XX-019GYN007-X29-2012","[{id=compranet-1620524637144}]","051GYN007","false","Expirado","Contrato Med. (2130 ME/2012 Grupo Fyrme) XX-019GYN007-X29-2012","open","institution","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisición de Medicamentos","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","257682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-257682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196409}]","Licitación Pública Intern. XX-019GYN007-X29-2012 (LA-019GYR047-T64-2012)","257682","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2013-12-31T00:00:00.000Z","307352","ocds-0ud2q6-XX-019GYN007-X29-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","6.846096035E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GRUPO FYRME SA DE CV, id=grupo-fyrme-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.846096035E7","257682",,,,,,
"2019-01-24T01:17:46.000Z",,"2014-12-17T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-12-16T00:00:00.000Z","México","Jefatura de Servicios de Adquisición de Medicamentos","ISSSTE","complete","[GRUPO FYRME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521817]","[{identifier={legalName=GRUPO FYRME SA DE CV, scheme=RUPC, id=165345, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FYRME SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-fyrme-sa-de-cv}]","Internacional","MXN","Jefatura de Servicios de Adquisición de Medicamentos","XX-019GYN007-X52-2014-697857","[contractTermination]","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-fyrme-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","José de Jesús Rosete González",,"jose-de-jesus-rosete-gonzalez","contract","Jefatura de Servicios de Adquisición de Medicamentos","unidad-compradora","Contrato Med. (150078 ME Grupo Fyrme) OA-019GYR047-T65-2014 (XX-019GYN007-X52-2014)","[{id=compranet-1620524637144}]","051GYN007","false","Expirado","Contrato Med. (150078 ME Grupo Fyrme) OA-019GYR047-T65-2014 (XX-019GYN007-X52-2014)","open","institution","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisición de Medicamentos","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","697857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-697857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521817}]","Licitación Pública Intern. OA-019GYR047-T65-2014 Cons. (XX-019GYN007-X52-2014)","697857","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","743176","ocds-0ud2q6-XX-019GYN007-X52-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","5979850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GRUPO FYRME SA DE CV, id=grupo-fyrme-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5979850","697857",,,,,,
"2019-01-24T01:17:46.000Z",,"2014-12-17T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-12-16T00:00:00.000Z","México","Jefatura de Servicios de Adquisición de Medicamentos","ISSSTE","complete","[GRUPO FYRME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520736]","[{identifier={legalName=GRUPO FYRME SA DE CV, scheme=RUPC, id=165345, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FYRME SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-fyrme-sa-de-cv}]","Internacional","MXN","Jefatura de Servicios de Adquisición de Medicamentos","XX-019GYN007-X51-2014-696764","[contractTermination]","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-fyrme-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","José de Jesús Rosete González",,"jose-de-jesus-rosete-gonzalez","contract","Jefatura de Servicios de Adquisición de Medicamentos","unidad-compradora","Contrato Med. (150070 ME Grupo Fyrme) OA-019GYR047-T64-2014 (XX-019GYN007-X51-2014)","[{id=compranet-1620524637144}]","051GYN007","false","Expirado","Contrato Med. (150070 ME Grupo Fyrme) OA-019GYR047-T64-2014 (XX-019GYN007-X51-2014)","open","institution","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisición de Medicamentos","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","696764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-696764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520736}]","Licitación Pública Intern. OA-019GYR047-T64-2014 Cons. (XX-019GYN007-X51-2014)","696764","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","743169","ocds-0ud2q6-XX-019GYN007-X51-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2927487.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GRUPO FYRME SA DE CV, id=grupo-fyrme-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2927487.5","696764",,,,,,
"2019-11-08T17:40:02.000Z",,"2012-11-28T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2012-11-22T00:00:00.000Z","México","Jefatura de Servicios de Adquisición de Medicamentos","ISSSTE","complete","[GRUPO FYRME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196409]","[{identifier={legalName=GRUPO FYRME SA DE CV, scheme=RUPC, id=165345, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FYRME SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-fyrme-sa-de-cv}]","Internacional","MXN","Jefatura de Servicios de Adquisición de Medicamentos","XX-019GYN007-X29-2012-257669","[contractTermination]","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-fyrme-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","José de Jesús Rosete González",,"jose-de-jesus-rosete-gonzalez","contract","Jefatura de Servicios de Adquisición de Medicamentos","unidad-compradora","Contrato Med. (2129 ME/2012 Grupo Fyrme) XX-019GYN007-X29-2012","[{id=compranet-1620524637144}]","051GYN007","false","Expirado","Contrato Med. (2129 ME/2012 Grupo Fyrme) XX-019GYN007-X29-2012","open","institution","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisición de Medicamentos","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","257669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-257669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196409}]","Licitación Pública Intern. XX-019GYN007-X29-2012 (LA-019GYR047-T64-2012)","257669","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2013-12-31T00:00:00.000Z","307352","ocds-0ud2q6-XX-019GYN007-X29-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.083706626E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GRUPO FYRME SA DE CV, id=grupo-fyrme-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.083706626E7","257669",,,,,,
"2021-05-09T00:24:27.000Z",,"2015-12-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[GRUPO FYRME S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160102ME]","[{roles=supplier, name=GRUPO FYRME S.A. DE C.V., details={type=company}, id=grupo-fyrme-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","160102ME-160102ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-fyrme-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]",,,,"MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160102ME",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160102ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160102ME}]","MEDICAMENTOS","160102ME",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160102ME","ocds-0ud2q6-160102ME",,,,"5685102.28",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO FYRME S.A. DE C.V., id=grupo-fyrme-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5685102.28","160102ME",,"active",,,,
"2021-05-09T00:24:27.000Z",,"2013-10-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[GRUPO FYRME S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140042ME]","[{roles=supplier, name=GRUPO FYRME S.A. DE C.V., details={type=company}, id=grupo-fyrme-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","140042ME-140042ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-fyrme-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]",,,,"ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","140042ME",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140042ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140042ME}]","ADQUISICION DE MEDICAMENTOS","140042ME",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","140042ME","ocds-0ud2q6-140042ME",,,,"856986.36",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO FYRME S.A. DE C.V., id=grupo-fyrme-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","856986.36","140042ME",,"active",,,,
"2021-05-09T00:24:27.000Z",,"2013-11-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-11-21T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[GRUPO FYRME S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140085ME]","[{roles=supplier, name=GRUPO FYRME S.A. DE C.V., details={type=company}, id=grupo-fyrme-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","140085ME-140085ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-fyrme-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]",,,,"ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","140085ME",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140085ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140085ME}]","ADQUISICION DE MEDICAMENTOS","140085ME",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","140085ME","ocds-0ud2q6-140085ME",,,,"5457833.62",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO FYRME S.A. DE C.V., id=grupo-fyrme-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5457833.62","140085ME",,"active",,,,,"true"
"2021-05-09T00:24:27.000Z",,"2013-11-07T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES",,"complete","[GRUPO FYRME S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-45-LA-019GYR047-N45-IM]","[{roles=supplier, name=GRUPO FYRME S.A. DE C.V., details={type=company}, id=grupo-fyrme-sa-de-cv}]",,"MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2013-45-LA-019GYR047-N45-IM-2013-45-LA-019GYR047-N45-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[grupo-fyrme-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS GRUPO 010 PSICOTRÓPICOS Y ESTUPEFACIENTES GRUPO 040 EN SUS PRESENTACIONES DE GENÉRICOS Y DE REFERENCIA.","[{id=pot-1620519810584}]",,,,"ADQUISICIÓN DE MEDICAMENTOS GRUPO 010 PSICOTRÓPICOS Y ESTUPEFACIENTES GRUPO 040 EN SUS PRESENTACIONES DE GENÉRICOS Y DE REFERENCIA.","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2013-45-LA-019GYR047-N45-IM",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2013-45-LA-019GYR047-N45-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-45-LA-019GYR047-N45-IM}]","ADQUISICIÓN DE MEDICAMENTOS GRUPO 010 PSICOTRÓPICOS Y ESTUPEFACIENTES GRUPO 040 EN SUS PRESENTACIONES DE GENÉRICOS Y DE REFERENCIA.","2013-45-LA-019GYR047-N45-IM",,,"SECRETARÍA DE SALUD","2014-12-31T00:00:00.000Z","2013-45-LA-019GYR047-N45-IM","ocds-0ud2q6-2013-45-LA-019GYR047-N45-IM",,,,"1696.64",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO FYRME S.A. DE C.V., id=grupo-fyrme-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1696.64","2013-45-LA-019GYR047-N45-IM",,"active",,,,,
"2021-05-09T00:24:27.000Z",,"2012-11-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[GRUPO FYRME S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2130ME]","[{roles=supplier, name=GRUPO FYRME S.A. DE C.V., details={type=company}, id=grupo-fyrme-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","2130ME-2130ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-fyrme-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]",,,,"ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2130ME",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2130ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2130ME}]","ADQUISICION DE MEDICAMENTOS","2130ME",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","2130ME","ocds-0ud2q6-2130ME",,,,"6.846096035E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO FYRME S.A. DE C.V., id=grupo-fyrme-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.846096035E7","2130ME",,"active",,,,,"true"
