"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodRationale","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-17T16:00:13.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0000400001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","178956","CRC","Instituto Costarricense de Electricidad","2019LA-000005-0000400001-432019522100079","[contract]","instituto-costarricense-de-electricidad","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AGREGADOS PARA CONCRETO Y LASTRE ICCSC","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019522100079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019522100079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0000400001}]","432019522100079","2020-12-17T16:00:13.000Z","2019LA-000005-0000400001","ocds-rwubve-2019LA-000005-0000400001","[BIENES]","132942","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","178956","https://www.sicop.go.cr/index.jsp","buyer","132942","432019522100079",,"Según demanda",,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-06T15:28:08.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0004400001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","259100000","CRC","Municipalidad de Golfito","2019LA-000005-0004400001-432019000200045","[contract]","municipalidad-de-golfito","[constructora-meco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ASFALTADOS DEL DISTRITO DE GOLFITO: LLANO BONITO, INVU KM3,PUEBLO CIVIL,BELLA VISTA,IMAS SAN ANDRES.","CRC","[{id=sicop-1638063428447}]","open","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432019000200045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0004400001}]","432019000200045","2019-12-06T15:28:08.000Z","2019LA-000005-0004400001","ocds-rwubve-2019LA-000005-0004400001","[SERVICIOS]","2.5173191799E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","259100000","https://www.sicop.go.cr/index.jsp","buyer","2.5173191799E8","432019000200045","2019-09-04T00:00:00.000Z","Servicios","Golfito","Puntarenas"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-06T09:22:38.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0002900001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","247599500","CRC","Municipalidad de Tarrazú","2019LA-000006-0002900001-432019000700022","[contract]","municipalidad-de-tarrazu","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento superficie de ruedo San Marcos","CRC","[{id=sicop-1638063428447}]","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432019000700022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0002900001}]","432019000700022",,"2019LA-000006-0002900001","ocds-rwubve-2019LA-000006-0002900001","[OBRA PUBLICA]","2.468088475E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","247599500","https://www.sicop.go.cr/index.jsp","buyer","2.468088475E8","432019000700022",,"Cantidad definida","Tarrazú","San José"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-10T10:47:53.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0004400001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","252875000","CRC","Municipalidad de Golfito","2019LA-000007-0004400001-432019000200046","[contract]","municipalidad-de-golfito","[constructora-meco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de Asfaltados cuadrantes Puerto Jimenez centro-Calles Urbanas Cuadrantes La Palma-Mejoras de Aceras y construcción de ciclo vía, del tramo la Plaza-Bomba Osa","CRC","[{id=sicop-1638063428447}]","open","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432019000200046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0004400001}]","432019000200046","2019-12-10T10:47:53.000Z","2019LA-000007-0004400001","ocds-rwubve-2019LA-000007-0004400001","[SERVICIOS]","2.3332815423E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","252875000","https://www.sicop.go.cr/index.jsp","buyer","2.3332815423E8","432019000200046","2020-01-02T00:00:00.000Z","Servicios","Golfito","Puntarenas"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-13T10:30:24.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001804-0015499999]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","11000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001804-0015499999-432019013502063","[contract]","municipalidad-de-san-jose","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de cordón y caño en el distrito San Sebastián","CRC","[{id=sicop-1638063428447}]","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013502063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013502063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001804-0015499999}]","432019013502063",,"2019CD-001804-0015499999","ocds-rwubve-2019CD-001804-0015499999","[OBRA PUBLICA]","8698717.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","8698717.32","432019013502063",,"Cantidad definida","San José","San José"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-08-05T11:35:55.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000066-0006500001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","3.893702715E8","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019CE-000066-0006500001-432020100900117","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y construcción de puente vehicular de un carril, paso peatonal adosado, sobre la quebrada Saray, Ujarrás del distrito Buenos Aires, cantón de Buenos Aires","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000066-0006500001}]","432020100900117","2021-02-05T11:35:55.000Z","2019CE-000066-0006500001","ocds-rwubve-2019CE-000066-0006500001","[OBRA PUBLICA]","4.28821197672E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","3.893702715E8","https://www.sicop.go.cr/index.jsp","buyer","4.28821197672E8","432020100900117","2020-07-24T00:00:00.000Z",,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-16T15:15:04.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0020200001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","118115000","CRC","Municipalidad de Puriscal","2019LA-000001-0020200001-432019001600026","[contract]","municipalidad-de-puriscal","[constructora-meco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BACHEO Y/O RECARPETEO DE CAMINOS VARIOS DEL CANTÓN DE PURISCAL","CRC","[{id=sicop-1638063428447}]","open","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432019001600026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0020200001}]","432019001600026","2019-07-16T15:15:04.000Z","2019LA-000001-0020200001","ocds-rwubve-2019LA-000001-0020200001","[SERVICIOS]","9.299125914E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","118115000","https://www.sicop.go.cr/index.jsp","buyer","9.299125914E7","432019001600026","2019-05-10T00:00:00.000Z","Cantidad definida","Puriscal","San José"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-23T10:43:16.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0021300211]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","35100000","CRC","Municipalidad de Zarcero","2019LA-000002-0021300211-432019000200021","[contract]","municipalidad-de-zarcero","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acarreo, colocación y acabado final de mezcla asfáltica.","CRC","[{id=sicop-1638063428447}]","open","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432019000200021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0021300211}]","432019000200021","2020-08-23T10:43:16.000Z","2019LA-000002-0021300211","ocds-rwubve-2019LA-000002-0021300211","[OBRA PUBLICA]","29030274","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","35100000","https://www.sicop.go.cr/index.jsp","buyer","29030274","432019000200021","2019-08-22T00:00:00.000Z","Servicios","Zarcero","Alajuela"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-25T11:49:09.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0018800002]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","32517810","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019LA-000005-0018800002-432020003800029","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro y acarreo de material lastre para caminos Subdistritos Piedras, Cabuyo y Lajas, DRAT, SENARA”","CRC","[{id=sicop-1638063428447}]","open","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432020003800029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020003800029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0018800002}]","432020003800029","2020-09-25T11:49:09.000Z","2019LA-000005-0018800002","ocds-rwubve-2019LA-000005-0018800002","[BIENES/SERVICIOS]","3570724.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","32517810","https://www.sicop.go.cr/index.jsp","buyer","3570724.12","432020003800029","2020-08-10T00:00:00.000Z","Cantidad definida",,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-08T12:48:19.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0002900001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","94680000","CRC","Municipalidad de Tarrazú","2019LA-000007-0002900001-432019000700023","[contract]","municipalidad-de-tarrazu","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento superficie de ruedo San Carlos","CRC","[{id=sicop-1638063428447}]","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432019000700023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0002900001}]","432019000700023",,"2019LA-000007-0002900001","ocds-rwubve-2019LA-000007-0002900001","[OBRA PUBLICA]","9.486269499E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","94680000","https://www.sicop.go.cr/index.jsp","buyer","9.486269499E7","432019000700023",,"Cantidad definida","Tarrazú","San José"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-10T10:31:57.000Z","Costa Rica","Municipalidad de Osa","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0019400001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","5528864.17","CRC","Municipalidad de Osa","2019LA-000007-0019400001-432019010800080","[contract]","municipalidad-de-osa","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN BAJO LA MODALIDAD SEGÚN DEMANDA, PARA CONSTRUCCIÓN DE PAVIMENTOS Y OTRAS OBRAS DE INFRAESTRUCTURA VIAL EN CAMINOS DEL DISTRITO DE PALMAR","CRC","[{id=sicop-1638063428447}]","open","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0019400001}]","432019010800080","2020-09-10T10:31:57.000Z","2019LA-000007-0019400001","ocds-rwubve-2019LA-000007-0019400001","[OBRA PUBLICA]","6847030.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","5528864.17","https://www.sicop.go.cr/index.jsp","buyer","6847030.1","432019010800080","2019-09-09T00:00:00.000Z","Según demanda","Osa","Puntarenas"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-22T10:32:19.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0019500001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","30000000","CRC","Municipalidad de Aserri","2019LA-000007-0019500001-432019000200152","[contract]","municipalidad-de-aserri","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de suministro y acarreo de 1500 m3 base para diferentes sectores en Aserrí","CRC","[{id=sicop-1638063428447}]","open","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200152","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0019500001}]","432019000200152","2020-01-22T10:32:19.000Z","2019LA-000007-0019500001","ocds-rwubve-2019LA-000007-0019500001","[BIENES/SERVICIOS]","21325500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","21325500","432019000200152","2019-10-21T00:00:00.000Z","Cantidad definida","Aserrí","San José"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-20T09:49:32.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0004400001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","202457142","CRC","Municipalidad de Golfito","2019LA-000008-0004400001-432019000200044","[contract]","municipalidad-de-golfito","[constructora-meco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Colocación de Carpeta Asfáltica, Sistema de Drenajes y Obras Complementarias en Calles Urbanas Cuadrantes Rio Claro Centro,Santiago,San Ramón.","CRC","[{id=sicop-1638063428447}]","open","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432019000200044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0004400001}]","432019000200044","2019-12-20T09:49:32.000Z","2019LA-000008-0004400001","ocds-rwubve-2019LA-000008-0004400001","[SERVICIOS]","1.983935804E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","202457142","https://www.sicop.go.cr/index.jsp","buyer","1.983935804E8","432019000200044","2019-09-05T00:00:00.000Z","Servicios","Golfito","Puntarenas"
