"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2003-03-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-08T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Nuevo León","active","complete","[ANSUL MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500072250&p_CveDep=18576&p_CveUni=103&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANSUL MEXICO S.A. DE C.V., details={type=company}, id=ansul-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Apoyo Administrativo en Nuevo León","18576103-011-02-4500072250","[contract]","superintendencia-de-apoyo-administrativo-en-nuevo-leon-pemex-refinacion","[ansul-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Nuevo León","unidad-compradora","SUMINISTRO DE ACCESORIOS Y EQUIPOS CONTRA INCENDIO","[{id=compranet3-1620530467436}]","18576103","SUMINISTRO DE ACCESORIOS Y EQUIPOS CONTRA INCENDIO","open","institution","superintendencia-de-apoyo-administrativo-en-nuevo-leon-pemex-refinacion","Superintendencia de Apoyo Administrativo en Nuevo León","superintendencia-de-apoyo-administrativo-en-nuevo-leon-pemex-refinacion","4500072250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500072250-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500072250&p_CveDep=18576&p_CveUni=103&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE ACCESORIOS Y EQUIPOS CONTRA INCENDIO","4500072250","PEMEX REFINACIÓN","18576103-011-02","ocds-0ud2q6-18576103-011-02","60700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANSUL MEXICO S.A. DE C.V., id=ansul-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60700","4500072250",
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[ANSUL MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009221&p_CveDep=18576&p_CveUni=033&p_NumeroLc=028&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ANSUL MEXICO S.A. DE C.V., details={type=company}, id=ansul-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-028-05-4600009221","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[ansul-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Articulos de Seguridad","[{id=compranet3-1620530467436}]","18576033","Articulos de Seguridad","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600009221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009221-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009221&p_CveDep=18576&p_CveUni=033&p_NumeroLc=028&p_AnioLc=2005&ConSin=1}]","Articulos de Seguridad","4600009221","PEMEX REFINACIÓN","18576033-028-05","ocds-0ud2q6-18576033-028-05","452.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANSUL MEXICO S.A. DE C.V., id=ansul-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","452.55","4600009221",
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[ANSUL MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500127226&p_CveDep=18576&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ANSUL MEXICO S.A. DE C.V., details={type=company}, id=ansul-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-001-04-4500127226","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[ansul-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","LIQUIDO ESPUMANTE","[{id=compranet3-1620530467436}]","18576044","LIQUIDO ESPUMANTE","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500127226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500127226-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500127226&p_CveDep=18576&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","LIQUIDO ESPUMANTE","4500127226","PEMEX REFINACIÓN","18576044-001-04","ocds-0ud2q6-18576044-001-04","858420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANSUL MEXICO S.A. DE C.V., id=ansul-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","858420","4500127226",
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","active","complete","[ANSUL MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GMTD-UPLC-09/04&p_CveDep=18576&p_CveUni=176&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ANSUL MEXICO S.A. DE C.V., details={type=company}, id=ansul-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","18576176-028-03-GMTD-UPLC-09/04","[contract]","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","[ansul-mexico-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","unidad-compradora","DISEÑO, FABRICACIÓN, SUMINISTRO, INSTALACIÓN, PRUEBAS Y PUESTA EN OPERACIÓN DE BOMBA JOCKEY Y EL SISTEMA DE ESPUMA EN LLENADERAS, DESCARGADAS Y CASA DE BOMBAS EN LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCIÓN JALAPA, EN JALAPA, VER.","[{id=compranet3-1620530467436}]","18576176","DISEÑO, FABRICACIÓN, SUMINISTRO, INSTALACIÓN, PRUEBAS Y PUESTA EN OPERACIÓN DE BOMBA JOCKEY Y EL SISTEMA DE ESPUMA EN LLENADERAS, DESCARGADAS Y CASA DE BOMBAS EN LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCIÓN JALAPA, EN JALAPA, VER.","open","institution","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","GMTD-UPLC-09/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GMTD-UPLC-09/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GMTD-UPLC-09/04&p_CveDep=18576&p_CveUni=176&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","DISEÑO, FABRICACIÓN, SUMINISTRO, INSTALACIÓN, PRUEBAS Y PUESTA EN OPERACIÓN DE BOMBA JOCKEY Y EL SISTEMA DE ESPUMA EN LLENADERAS, DESCARGADAS Y CASA DE BOMBAS EN LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCIÓN JALAPA, EN JALAPA, VER.","GMTD-UPLC-09/04","PEMEX REFINACIÓN","18576176-028-03","ocds-0ud2q6-18576176-028-03","2968995.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANSUL MEXICO S.A. DE C.V., id=ansul-mexico-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2968995.34","GMTD-UPLC-09/04",
"2021-05-09T03:21:07.000Z","2004-05-22T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2004-05-22T00:00:00.000Z","México","Jefatura del Área de Abastecimiento en Nuevo León","active","complete","[ANSUL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=5100019221&vv_provsino=0]","[{roles=supplier, name=ANSUL MEXICO, S.A. DE C.V., details={type=company}, id=ansul-mexico-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Abastecimiento en Nuevo León","18577008-033-04-5100019221","[contract]","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[ansul-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Abastecimiento en Nuevo León","unidad-compradora","Boquilla Contraincendio","[{id=compranet3-1620530467436}]","18577008","Boquilla Contraincendio","limited","institution","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Abastecimiento en Nuevo León","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","5100019221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100019221-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=5100019221&vv_provsino=0}]","Boquilla Contraincendio","5100019221","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577008-033-04","ocds-0ud2q6-18577008-033-04","17297","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANSUL MEXICO, S.A. DE C.V., id=ansul-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17297","5100019221",
"2021-05-09T03:21:07.000Z","2002-03-20T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-20T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo","active","complete","[ANSUL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500056957&vv_provsino=0]","[{roles=supplier, name=ANSUL MEXICO, S.A. DE C.V., details={type=company}, id=ansul-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo","18576058-002-02-4500056957","[contract]","superintendencia-de-apoyo-administrativo-pemex-refinacion","[ansul-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo","unidad-compradora","LIQUIDO ESPUMANTE","[{id=compranet3-1620530467436}]","18576058","LIQUIDO ESPUMANTE","direct","institution","superintendencia-de-apoyo-administrativo-pemex-refinacion","Superintendencia de Apoyo Administrativo","superintendencia-de-apoyo-administrativo-pemex-refinacion","4500056957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500056957-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=58&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500056957&vv_provsino=0}]","LIQUIDO ESPUMANTE","4500056957","PEMEX REFINACIÓN","18576058-002-02","ocds-0ud2q6-18576058-002-02","530000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANSUL MEXICO, S.A. DE C.V., id=ansul-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","530000","4500056957",
"2021-05-09T03:21:07.000Z","2005-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-10T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[ANSUL MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-5019&p_CveDep=18575&p_CveUni=006&p_NumeroLc=044&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ANSUL MEXICO S.A. DE C.V., details={type=company}, id=ansul-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-044-03-RN 41-240-3-5019","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[ansul-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-044-03 ""ADQUISICION DE EXTINTORES CONTRAINCENDIO""","[{id=compranet3-1620530467436}]","18575006","18575006-044-03 ""ADQUISICION DE EXTINTORES CONTRAINCENDIO""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-5019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-5019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-5019&p_CveDep=18575&p_CveUni=006&p_NumeroLc=044&p_AnioLc=2003&ConSin=1}]","18575006-044-03 ""ADQUISICION DE EXTINTORES CONTRAINCENDIO""","RN 41-240-3-5019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-044-03","ocds-0ud2q6-18575006-044-03","68183.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANSUL MEXICO S.A. DE C.V., id=ansul-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68183.74","RN 41-240-3-5019",
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Departamento de Adquisiciones y Almacenes Distrito Veracruz","active","complete","[ANSUL MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124532013&p_CveDep=18575&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ANSUL MEXICO S.A. DE C.V., details={type=company}, id=ansul-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Almacenes Distrito Veracruz","18575007-001-03-4124532013","[contract]","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","[ansul-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Almacenes Distrito Veracruz","unidad-compradora","(Requisiciones: 10244961, 10312556, 10341229, 10429906) ""Suministro de extintores contraincendio, equipo completo geoposicionador, planta de luz y maniqui adulto para prácticas RCP para el Activo de Producción Veracruz "".","[{id=compranet3-1620530467436}]","18575007","(Requisiciones: 10244961, 10312556, 10341229, 10429906) ""Suministro de extintores contraincendio, equipo completo geoposicionador, planta de luz y maniqui adulto para prácticas RCP para el Activo de Producción Veracruz "".","open","institution","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Adquisiciones y Almacenes Distrito Veracruz","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","4124532013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124532013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124532013&p_CveDep=18575&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","(Requisiciones: 10244961, 10312556, 10341229, 10429906) ""Suministro de extintores contraincendio, equipo completo geoposicionador, planta de luz y maniqui adulto para prácticas RCP para el Activo de Producción Veracruz "".","4124532013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575007-001-03","ocds-0ud2q6-18575007-001-03","62920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANSUL MEXICO S.A. DE C.V., id=ansul-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62920","4124532013",
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[ANSUL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0156&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428026149&vv_provsino=0]","[{roles=supplier, name=ANSUL MEXICO, S.A. DE C.V., details={type=company}, id=ansul-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-156-06-428026149","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[ansul-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","concentrado antiespumante","[{id=compranet3-1620530467436}]","18575026","concentrado antiespumante","limited","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","428026149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428026149-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0156&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428026149&vv_provsino=0}]","concentrado antiespumante","428026149","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-156-06","ocds-0ud2q6-18575026-156-06","721560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANSUL MEXICO, S.A. DE C.V., id=ansul-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","721560","428026149",
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Polchuc","active","complete","[ANSUL MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-274-3-5010&p_CveDep=18575&p_CveUni=032&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANSUL MEXICO S.A. DE C.V., details={type=company}, id=ansul-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Explotación Polchuc","18575032-017-02-RMSO 41-274-3-5010","[contract]","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","[ansul-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Polchuc","unidad-compradora","ADQUISICION DE EQUIPO DE SEGURIDAD CONTRAINCENDIO,","[{id=compranet3-1620530467436}]","18575032","ADQUISICION DE EQUIPO DE SEGURIDAD CONTRAINCENDIO,","open","institution","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Polchuc","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","RMSO 41-274-3-5010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-274-3-5010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-274-3-5010&p_CveDep=18575&p_CveUni=032&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE EQUIPO DE SEGURIDAD CONTRAINCENDIO,","RMSO 41-274-3-5010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575032-017-02","ocds-0ud2q6-18575032-017-02","7400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANSUL MEXICO S.A. DE C.V., id=ansul-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7400","RMSO 41-274-3-5010",
"2021-05-09T03:21:07.000Z","2005-12-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-12-16T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[ANSUL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700172182&vv_provsino=0]","[{roles=supplier, name=ANSUL MEXICO, S.A. DE C.V., details={type=company}, id=ansul-mexico-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-047-05-700172182","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[ansul-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Equipo contra incendio","[{id=compranet3-1620530467436}]","18164122","Equipo contra incendio","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700172182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700172182-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700172182&vv_provsino=0}]","Equipo contra incendio","700172182","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-047-05","ocds-0ud2q6-18164122-047-05","161864.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANSUL MEXICO, S.A. DE C.V., id=ansul-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161864.57","700172182",
