"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-10T09:05:48.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[FABIAN GERARDO CESPEDES RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206870440, uri=https://www.tse.go.cr/}, address={streetAddress=calle el tigre Sabana Redonda, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABIAN GERARDO CESPEDES RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=fabian-gerardo-cespedes-rodriguez}]","694950","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000103-0008000001-432020000100117","[contract]","ministerio-de-cultura-y-juventud","[fabian-gerardo-cespedes-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE ACTUACIÓN PARA EL ESPECTÁCULO “DULCINEA DEL TOBOSO, HERSTORIA” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0008000001}]","432020000100117","2020CD-000103-0008000001","ocds-rwubve-2020CD-000103-0008000001","[SERVICIOS]","559350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FABIAN GERARDO CESPEDES RODRIGUEZ, id=fabian-gerardo-cespedes-rodriguez}]","694950","https://www.sicop.go.cr/index.jsp","buyer","559350","432020000100117","2020-08-04T00:00:00.000Z","2020-08-10T09:05:48.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-07T13:47:13.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[STEFANO CASTRO OREAMUNO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=115140575, uri=https://www.tse.go.cr/}, address={streetAddress=Goicoechea Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=STEFANO CASTRO OREAMUNO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=stefano-castro-oreamuno}]","694950","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000103-0008000001-432020000100116","[contract]","ministerio-de-cultura-y-juventud","[stefano-castro-oreamuno]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE ACTUACIÓN PARA EL ESPECTÁCULO “DULCINEA DEL TOBOSO, HERSTORIA” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0008000001}]","432020000100116","2020CD-000103-0008000001","ocds-rwubve-2020CD-000103-0008000001","[SERVICIOS]","694950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=STEFANO CASTRO OREAMUNO, id=stefano-castro-oreamuno}]","694950","https://www.sicop.go.cr/index.jsp","buyer","694950","432020000100116","2020-08-03T00:00:00.000Z","2020-08-07T13:47:13.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-07T13:19:39.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[MIGUEL ANGEL MEJIA ARCE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114170170, uri=https://www.tse.go.cr/}, address={streetAddress=600 metro norte y 225 oeste del Perimercados de Moravia. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=MIGUEL ANGEL MEJIA ARCE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=miguel-angel-mejia-arce}]","694950","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000103-0008000001-432020000100109","[contract]","ministerio-de-cultura-y-juventud","[miguel-angel-mejia-arce]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE ACTUACIÓN PARA EL ESPECTÁCULO “DULCINEA DEL TOBOSO, HERSTORIA” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0008000001}]","432020000100109","2020CD-000103-0008000001","ocds-rwubve-2020CD-000103-0008000001","[SERVICIOS]","694950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MIGUEL ANGEL MEJIA ARCE, id=miguel-angel-mejia-arce}]","694950","https://www.sicop.go.cr/index.jsp","buyer","694950","432020000100109","2020-08-05T00:00:00.000Z","2020-08-07T13:19:39.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-04T15:17:49.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[TATIANA ZAMORA ALVARADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108080553, uri=https://www.tse.go.cr/}, address={streetAddress=Del bar restaurante La Herradura de Oro, 75 Sur, servidumbre a mano derecha. San Josecito, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TATIANA ZAMORA ALVARADO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=tatiana-zamora-alvarado}]","694950","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000103-0008000001-432020000100110","[contract]","ministerio-de-cultura-y-juventud","[tatiana-zamora-alvarado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE ACTUACIÓN PARA EL ESPECTÁCULO “DULCINEA DEL TOBOSO, HERSTORIA” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0008000001}]","432020000100110","2020CD-000103-0008000001","ocds-rwubve-2020CD-000103-0008000001","[SERVICIOS]","1017000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TATIANA ZAMORA ALVARADO, id=tatiana-zamora-alvarado}]","694950","https://www.sicop.go.cr/index.jsp","buyer","1017000","432020000100110","2020-08-04T00:00:00.000Z","2020-08-04T15:17:49.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-11T09:38:39.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0008000001]","[{identifier={scheme=Registro Nacional, id=3101139097, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Hospital México 300 metros oeste, edificio Repretel Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=representaciones-televisivas-repretel-sociedad-anonima}]","2918400","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000060-0008000001-432020000100039","[contract]","ministerio-de-cultura-y-juventud","[representaciones-televisivas-repretel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIO DE PAUTA PUBLICITARIA EN NOTICIERO NC ONCE – REPRETEL, DE AGENDA CULTURAL DEL MINISTERIO DE CULTURA Y JUVENTUD 2020.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0008000001}]","432020000100039","2020CD-000060-0008000001","ocds-rwubve-2020CD-000060-0008000001","[SERVICIOS]","2918400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, id=representaciones-televisivas-repretel-sociedad-anonima}]","2918400","https://www.sicop.go.cr/index.jsp","buyer","2918400","432020000100039","2020-05-08T00:00:00.000Z","2020-10-11T09:38:39.000Z",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-18T10:40:22.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000062-0008000001]","[{identifier={scheme=Registro Nacional, id=3101000046, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 5 Avenida 0 y 1 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima}]","22500000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000062-0008000001-432020000100043","[contract]","ministerio-de-cultura-y-juventud","[compania-nacional-de-fuerza-y-luz-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIO DE “IMPLEMENTACION DE MEDIDAS PARA LA EFICIENCIA ENERGETICA EN EL CENAC IV ETAPA”.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000062-0008000001}]","432020000100043","2020CD-000062-0008000001","ocds-rwubve-2020CD-000062-0008000001","[SERVICIOS]","2.2421006768E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima}]","22500000","https://www.sicop.go.cr/index.jsp","buyer","2.2421006768E7","432020000100043","2020-06-17T00:00:00.000Z","2020-09-18T10:40:22.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-12T11:56:06.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[Consorcio Splora Consultores. Estudios en Ciencias Sociales]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0008000001]","[{identifier={scheme=Registro Nacional, id=1202000196, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Splora Consultores. Estudios en Ciencias Sociales, details={type=company}, id=consorcio-splora-consultore-s-estudios-en-ciencias-sociales}]","5000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000064-0008000001-432020000100059","[contract]","ministerio-de-cultura-y-juventud","[consorcio-splora-consultore-s-estudios-en-ciencias-sociales]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PRODUCCIÓN Y GESTION PARA CENTRO CIVICO POR LA PAZ DE SANTA CRUZ DE GUANACASTE, 2020","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0008000001}]","432020000100059","2020CD-000064-0008000001","ocds-rwubve-2020CD-000064-0008000001","[SERVICIOS]","4310774.093","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Splora Consultores. Estudios en Ciencias Sociales, id=consorcio-splora-consultore-s-estudios-en-ciencias-sociales}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4310774.093","432020000100059","2020-06-12T00:00:00.000Z","2020-12-12T11:56:06.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-25T15:11:16.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[ROBERTO DE JESUS GARCIA SEGURA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109730184, uri=https://www.tse.go.cr/}, address={streetAddress=Zapote Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROBERTO DE JESUS GARCIA SEGURA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=roberto-de-jesus-garcia-segura}]","448298.4","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000065-0008000001-432020000100044","[contract]","ministerio-de-cultura-y-juventud","[roberto-de-jesus-garcia-segura]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION PARA LA ADQUISICIÓN DE ESPEJOS CONVEXOS PARA SEGURIDAD Y VIGILANCIA DEL CENAC y COMPLEJO CULTURAL ANTIGUA ADUANA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0008000001}]","432020000100044","2020CD-000065-0008000001","ocds-rwubve-2020CD-000065-0008000001","[BIENES]","439999.988","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROBERTO DE JESUS GARCIA SEGURA, id=roberto-de-jesus-garcia-segura}]","448298.4","https://www.sicop.go.cr/index.jsp","buyer","439999.988","432020000100044","2020-05-22T00:00:00.000Z","2020-06-25T15:11:16.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-29T11:46:26.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[ANTHONY PERNUDI HIDALGO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110770802, uri=https://www.tse.go.cr/}, address={streetAddress=Desamparados, De taxis unidos 100 mts oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ANTHONY PERNUDI HIDALGO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=anthony-pernudi-hidalgo}]","15500000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000035-0008000001-432020000100033","[contract]","ministerio-de-cultura-y-juventud","[anthony-pernudi-hidalgo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PRODUCCIÓN PARA LA GESTIÓN SOCIOCULTURAL LOCAL Y REGIONAL EN LA PROVINCIA DE CARTAGO, 2020","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0008000001}]","432020000100033","2020CD-000035-0008000001","ocds-rwubve-2020CD-000035-0008000001","[SERVICIOS]","15464050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANTHONY PERNUDI HIDALGO, id=anthony-pernudi-hidalgo}]","15500000","https://www.sicop.go.cr/index.jsp","buyer","15464050","432020000100033","2020-04-29T00:00:00.000Z","2021-01-29T11:46:26.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-23T14:41:31.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[BL ONE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0008000001]","[{identifier={scheme=Registro Nacional, id=3101634194, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PERIÓDICO LA NACIÓN, 250MTS ESTE, CONDOMINIO CORPORATIVO DE LA CÁMARA COSTARRICENSE DE LA CONSTRUCCIÓN, PISO 4, OFICINA 407 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BL ONE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bl-one-sociedad-anonima}]","8676588.7","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000036-0008000001-432020000100034","[contract]","ministerio-de-cultura-y-juventud","[bl-one-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE RENOVACIÓN DE UNA LICENCIA (250 INSTALACIONES) DE ANTIVIRUS ESET ENDPOINT SECURITY PARA LA ADMINISTRACIÓN CENTRAL DEL MINISTERIO DE CULTURA Y JUVENTUD.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0008000001}]","432020000100034","2020CD-000036-0008000001","ocds-rwubve-2020CD-000036-0008000001","[SERVICIOS]","5916447.7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BL ONE SOCIEDAD ANONIMA, id=bl-one-sociedad-anonima}]","8676588.7","https://www.sicop.go.cr/index.jsp","buyer","5916447.7","432020000100034","2020-04-23T00:00:00.000Z","2023-04-23T14:41:31.000Z","568.490166","568.490166","USD","USD","10407.3","10407.3"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-25T10:51:55.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0008000001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","7524000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000037-0008000001-432020000100023","[contract]","ministerio-de-cultura-y-juventud","[sociedad-periodistica-extra-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIO DE PAUTA PUBLICITARIA EN EL NOTICIERO DE EXTRA TV CANAL 42, EDICION VESPERTINA. PARA LA CAPSULA DEL ESPACIO “VENTANA MULTICULTURAL” 2020","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0008000001}]","432020000100023","2020CD-000037-0008000001","ocds-rwubve-2020CD-000037-0008000001","[SERVICIOS]","7524000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","7524000","https://www.sicop.go.cr/index.jsp","buyer","7524000","432020000100023",,"2020-09-25T10:51:55.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-30T08:41:24.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0008000001]","[{identifier={scheme=Registro Nacional, id=3101671124, uri=http://www.registronacional.go.cr/}, address={streetAddress=cristo rey de la delegacion policial 25 metros norte y 50 metros oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-centroamericanos-int-sociedad-anonima}]","485900","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000038-0008000001-432020000100025","[contract]","ministerio-de-cultura-y-juventud","[elevadores-centroamericanos-int-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA LA REPARACIÓN DE ASCENSOR UBICADO EN LA CASONA INSTALACIONES DEL CENAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0008000001}]","432020000100025","2020CD-000038-0008000001","ocds-rwubve-2020CD-000038-0008000001","[BIENES/SERVICIOS]","485900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, id=elevadores-centroamericanos-int-sociedad-anonima}]","485900","https://www.sicop.go.cr/index.jsp","buyer","485900","432020000100025",,,,,,,,
