"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-04-24T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-24T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[RAÚL TORRES ROMÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL26_2012]","[{roles=supplier, name=RAÚL TORRES ROMÁN, details={type=person}, id=raul-torres-roman}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL26_2012-NL26_2012","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[raul-torres-roman]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOCO HALÓGENO XENON","[{id=pot-1620519810584}]","FOCO HALÓGENO XENON","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL26_2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL26_2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL26_2012}]","FOCO HALÓGENO XENON","NL26_2012","TELECOMUNICACIONES DE MÉXICO","2012-04-24T00:00:00.000Z","NL26_2012","ocds-0ud2q6-NL26_2012","230","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAÚL TORRES ROMÁN, id=raul-torres-roman}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230","NL26_2012"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-12T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[ORGANIZACIÓN MOTOMUNDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL42_2012]","[{roles=supplier, name=ORGANIZACIÓN MOTOMUNDO S.A. DE C.V., details={type=company}, id=organizacion-motomundo-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL42_2012-NL42_2012","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[organizacion-motomundo-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTA P/TITAN DELANTERA 80/100 R-18 LLANTA P/KYMCO DELANTERA 275 R-18 CAMARA P/RIN 18 CAMARA P/RIN 17 BUNÍA P/HONDA TITAN JGO. SPROCKET P/TITAN JGO. SPROCKET P/KYMCO BALATA DELANTERA P/TITAN BALATA DELANTERA P/KYMCO BALATA TRASERA P/KYMCO CABL","[{id=pot-1620519810584}]","LLANTA P/TITAN DELANTERA 80/100 R-18 LLANTA P/KYMCO DELANTERA 275 R-18 CAMARA P/RIN 18 CAMARA P/RIN 17 BUNÍA P/HONDA TITAN JGO. SPROCKET P/TITAN JGO. SPROCKET P/KYMCO BALATA DELANTERA P/TITAN BALATA DELANTERA P/KYMCO BALATA TRASERA P/KYMCO CABL","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL42_2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL42_2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL42_2012}]","LLANTA P/TITAN DELANTERA 80/100 R-18 LLANTA P/KYMCO DELANTERA 275 R-18 CAMARA P/RIN 18 CAMARA P/RIN 17 BUNÍA P/HONDA TITAN JGO. SPROCKET P/TITAN JGO. SPROCKET P/KYMCO BALATA DELANTERA P/TITAN BALATA DELANTERA P/KYMCO BALATA TRASERA P/KYMCO CABL","NL42_2012","TELECOMUNICACIONES DE MÉXICO","2012-07-12T00:00:00.000Z","NL42_2012","ocds-0ud2q6-NL42_2012","24044.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN MOTOMUNDO S.A. DE C.V., id=organizacion-motomundo-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24044.77","NL42_2012"
"2021-05-09T00:24:27.000Z","2007-05-18T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-05-18T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[ABASTECEDORA DE OFICINAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL43]","[{roles=supplier, name=ABASTECEDORA DE OFICINAS S.A. DE C.V., details={type=company}, id=abastecedora-de-oficinas-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL43-NL43","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[abastecedora-de-oficinas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARPETA REGISTRADOR T/CARTA CARPETA BLANCA 1 PLASTICA 3 ARGOLLAS T/CARTA CINTA CANELA 48X50 CINTA P/MAQUINA ELECTRICA OLIVETTI ET 2200 CLIP MARIPOSA NUM. 1 CORRECTOR LÍQUIDO BASE DE AGUA DE 20 ML CUBIERTA P/ENGARGOLAR T/CARTA PLASTIF RAYADA TRANS","[{id=pot-1620519810584}]","CARPETA REGISTRADOR T/CARTA CARPETA BLANCA 1 PLASTICA 3 ARGOLLAS T/CARTA CINTA CANELA 48X50 CINTA P/MAQUINA ELECTRICA OLIVETTI ET 2200 CLIP MARIPOSA NUM. 1 CORRECTOR LÍQUIDO BASE DE AGUA DE 20 ML CUBIERTA P/ENGARGOLAR T/CARTA PLASTIF RAYADA TRANS","limited","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL43","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL43-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL43}]","CARPETA REGISTRADOR T/CARTA CARPETA BLANCA 1 PLASTICA 3 ARGOLLAS T/CARTA CINTA CANELA 48X50 CINTA P/MAQUINA ELECTRICA OLIVETTI ET 2200 CLIP MARIPOSA NUM. 1 CORRECTOR LÍQUIDO BASE DE AGUA DE 20 ML CUBIERTA P/ENGARGOLAR T/CARTA PLASTIF RAYADA TRANS","NL43","TELECOMUNICACIONES DE MÉXICO","2007-05-18T00:00:00.000Z","NL43","ocds-0ud2q6-NL43","137802.0735","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA DE OFICINAS S.A. DE C.V., id=abastecedora-de-oficinas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137802.0735","NL43"
"2021-05-09T00:24:27.000Z","2010-06-16T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-16T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[MATSURI MOTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL27_2010]","[{roles=supplier, name=MATSURI MOTO S.A. DE C.V., details={type=company}, id=matsuri-moto-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL27_2010-NL27_2010","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[matsuri-moto-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTA TRASERA P/HONDA TITAN CG-150 MEDIDA 90/90 R-18 LLANTA DELANTERA P/HONDA TITAN CG-150 MEDIDA 80/100 R-18 CAMARA DELANTERA P/HONDA TITAN CG-150 CAMARA TRASERA P/HONDA TITAN CG-150 GOMA PARA SPROCKET TRASERO P/HONDA TITAN CG-150 JUEGO C/4 PIEZAS","[{id=pot-1620519810584}]","LLANTA TRASERA P/HONDA TITAN CG-150 MEDIDA 90/90 R-18 LLANTA DELANTERA P/HONDA TITAN CG-150 MEDIDA 80/100 R-18 CAMARA DELANTERA P/HONDA TITAN CG-150 CAMARA TRASERA P/HONDA TITAN CG-150 GOMA PARA SPROCKET TRASERO P/HONDA TITAN CG-150 JUEGO C/4 PIEZAS","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL27_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL27_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL27_2010}]","LLANTA TRASERA P/HONDA TITAN CG-150 MEDIDA 90/90 R-18 LLANTA DELANTERA P/HONDA TITAN CG-150 MEDIDA 80/100 R-18 CAMARA DELANTERA P/HONDA TITAN CG-150 CAMARA TRASERA P/HONDA TITAN CG-150 GOMA PARA SPROCKET TRASERO P/HONDA TITAN CG-150 JUEGO C/4 PIEZAS","NL27_2010","TELECOMUNICACIONES DE MÉXICO","2010-06-16T00:00:00.000Z","NL27_2010","ocds-0ud2q6-NL27_2010","4709.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATSURI MOTO S.A. DE C.V., id=matsuri-moto-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4709.79","NL27_2010"
"2021-05-09T00:24:27.000Z","2012-04-27T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-27T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[NUGA-SYS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL27_2012]","[{roles=supplier, name=NUGA-SYS S.A. DE C.V., details={type=company}, id=nuga-sys-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL27_2012-NL27_2012","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[nuga-sys-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MASCARILLA METÁLICA IMPRESIÓN EPSON FX890 PANEL DE CONTROL EPSON FX890","[{id=pot-1620519810584}]","MASCARILLA METÁLICA IMPRESIÓN EPSON FX890 PANEL DE CONTROL EPSON FX890","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL27_2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL27_2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL27_2012}]","MASCARILLA METÁLICA IMPRESIÓN EPSON FX890 PANEL DE CONTROL EPSON FX890","NL27_2012","TELECOMUNICACIONES DE MÉXICO","2012-04-27T00:00:00.000Z","NL27_2012","ocds-0ud2q6-NL27_2012","1401.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUGA-SYS S.A. DE C.V., id=nuga-sys-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1401.54","NL27_2012"
"2021-05-09T00:24:27.000Z","2007-03-29T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-29T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[ELECTRÓNICA STEREN DE MONTERREY S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL28]","[{roles=supplier, name=ELECTRÓNICA STEREN DE MONTERREY S.A., details={type=company}, id=electronica-steren-de-monterrey-sa}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL28-NL28","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[electronica-steren-de-monterrey-sa]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BATERÍA RECARGABLE SELLADA DE ACIDO-PLOMO 12 VOLTS. 7 AMPERES MODELO BR-1207","[{id=pot-1620519810584}]","BATERÍA RECARGABLE SELLADA DE ACIDO-PLOMO 12 VOLTS. 7 AMPERES MODELO BR-1207","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL28","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL28-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL28}]","BATERÍA RECARGABLE SELLADA DE ACIDO-PLOMO 12 VOLTS. 7 AMPERES MODELO BR-1207","NL28","TELECOMUNICACIONES DE MÉXICO","2007-03-29T00:00:00.000Z","NL28","ocds-0ud2q6-NL28","3910","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRÓNICA STEREN DE MONTERREY S.A., id=electronica-steren-de-monterrey-sa}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3910","NL28"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-12T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[ENVASADORAS DE AGUAS EN MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL43_2012]","[{roles=supplier, name=ENVASADORAS DE AGUAS EN MÉXICO S. DE R.L. DE C.V., details={type=company}, id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL43_2012-NL43_2012","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[envasadoras-de-aguas-en-mexico-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","81 GARRAFONES DE AGUA PURIFICADA","[{id=pot-1620519810584}]","81 GARRAFONES DE AGUA PURIFICADA","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL43_2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL43_2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL43_2012}]","81 GARRAFONES DE AGUA PURIFICADA","NL43_2012","TELECOMUNICACIONES DE MÉXICO","2012-07-12T00:00:00.000Z","NL43_2012","ocds-0ud2q6-NL43_2012","1254","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENVASADORAS DE AGUAS EN MÉXICO S. DE R.L. DE C.V., id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1254","NL43_2012"
"2021-05-09T00:24:27.000Z","2007-05-18T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-05-18T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[EBENEZER PAPELERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL44]","[{roles=supplier, name=EBENEZER PAPELERA S.A. DE C.V., details={type=company}, id=ebenezer-papelera-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL44-NL44","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[ebenezer-papelera-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA DE CARTÓN P/ARCHIVO T/OFICIO CINTA ADHESIVA MAGICA DE 18 MM X 33 MTS SIN DESPACHADOR CINTA MASKING TAPE DE 24 X 50 FOLDER T/CARTA COLOR BEIGE FOLDER T/OFICIO COLOR BEIGE LIGAS DE HULE NUM. 18 MARCADOR TINTA PERMANENTE COLOR NEGRO PEGAMENTO ADH","[{id=pot-1620519810584}]","CAJA DE CARTÓN P/ARCHIVO T/OFICIO CINTA ADHESIVA MAGICA DE 18 MM X 33 MTS SIN DESPACHADOR CINTA MASKING TAPE DE 24 X 50 FOLDER T/CARTA COLOR BEIGE FOLDER T/OFICIO COLOR BEIGE LIGAS DE HULE NUM. 18 MARCADOR TINTA PERMANENTE COLOR NEGRO PEGAMENTO ADH","limited","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL44","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL44-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL44}]","CAJA DE CARTÓN P/ARCHIVO T/OFICIO CINTA ADHESIVA MAGICA DE 18 MM X 33 MTS SIN DESPACHADOR CINTA MASKING TAPE DE 24 X 50 FOLDER T/CARTA COLOR BEIGE FOLDER T/OFICIO COLOR BEIGE LIGAS DE HULE NUM. 18 MARCADOR TINTA PERMANENTE COLOR NEGRO PEGAMENTO ADH","NL44","TELECOMUNICACIONES DE MÉXICO","2007-05-18T00:00:00.000Z","NL44","ocds-0ud2q6-NL44","95745.964","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EBENEZER PAPELERA S.A. DE C.V., id=ebenezer-papelera-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95745.964","NL44"
"2021-05-09T00:24:27.000Z","2010-08-16T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-16T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL44_2010]","[{roles=supplier, name=FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ), details={type=company}, id=ferreteria-la-flecha-ruben-horacio-lozano-martinez}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL44_2010-NL44_2010","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[ferreteria-la-flecha-ruben-horacio-lozano-martinez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLE DUPLEX # 12 CLAVIJA POLARIZADA CAJA CHALUPA GALVANIZADA DE 2X4 BROCA P/CONCRETO DE 1/2 X 6 BROCA P/CONCRETO DE 1/2 X 12 LLAVE COMBINADA STANDARD DE 9/16 LLAVE ESPAÑOLA DE 7/16 DESARMADOR DE 1/4 X 6 DESARMADOR ESTRELLA DE 1/2 X 6 CAJA P/HERRAMIENTA MODELO CHP-20 CONTACTO DOBLE POLARIZADO C/TAPA LLAVE ESPAÑOLA DE 1/2","[{id=pot-1620519810584}]","CABLE DUPLEX # 12 CLAVIJA POLARIZADA CAJA CHALUPA GALVANIZADA DE 2X4 BROCA P/CONCRETO DE 1/2 X 6 BROCA P/CONCRETO DE 1/2 X 12 LLAVE COMBINADA STANDARD DE 9/16 LLAVE ESPAÑOLA DE 7/16 DESARMADOR DE 1/4 X 6 DESARMADOR ESTRELLA DE 1/2 X 6 CAJA P/HERRAMIENTA MODELO CHP-20 CONTACTO DOBLE POLARIZADO C/TAPA LLAVE ESPAÑOLA DE 1/2","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL44_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL44_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL44_2010}]","CABLE DUPLEX # 12 CLAVIJA POLARIZADA CAJA CHALUPA GALVANIZADA DE 2X4 BROCA P/CONCRETO DE 1/2 X 6 BROCA P/CONCRETO DE 1/2 X 12 LLAVE COMBINADA STANDARD DE 9/16 LLAVE ESPAÑOLA DE 7/16 DESARMADOR DE 1/4 X 6 DESARMADOR ESTRELLA DE 1/2 X 6 CAJA P/HERRAMIENTA MODELO CHP-20 CONTACTO DOBLE POLARIZADO C/TAPA LLAVE ESPAÑOLA DE 1/2","NL44_2010","TELECOMUNICACIONES DE MÉXICO","2010-08-16T00:00:00.000Z","NL44_2010","ocds-0ud2q6-NL44_2010","5655","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ), id=ferreteria-la-flecha-ruben-horacio-lozano-martinez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5655","NL44_2010"
"2021-05-09T00:24:27.000Z","2007-03-28T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-28T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[UNIDO2 (MINERVA LETICIA ALVAREZ ESPINO)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL29]","[{roles=supplier, name=UNIDO2 (MINERVA LETICIA ALVAREZ ESPINO), details={type=company}, id=unido2-minerva-leticia-alvarez-espino}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL29-NL29","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[unido2-minerva-leticia-alvarez-espino]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOGO ABSTRACTO DE TELECOMM CORTE DE VINIL DE 8 1/4 X 5","[{id=pot-1620519810584}]","LOGO ABSTRACTO DE TELECOMM CORTE DE VINIL DE 8 1/4 X 5","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL29","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL29-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL29}]","LOGO ABSTRACTO DE TELECOMM CORTE DE VINIL DE 8 1/4 X 5","NL29","TELECOMUNICACIONES DE MÉXICO","2007-03-28T00:00:00.000Z","NL29","ocds-0ud2q6-NL29","184","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIDO2 (MINERVA LETICIA ALVAREZ ESPINO), id=unido2-minerva-leticia-alvarez-espino}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184","NL29"
