"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[FHP INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791506]","[{address={countryName=México}, roles=supplier, name=FHP INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fhp-internacional-sa-de-cv}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E463-2016-987550","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[fhp-internacional-sa-de-cv]","services","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACION DE 27 ASPIRADORAS PARA CSE 266.02","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SERVICIO DE MANTENIMIENTO Y REPARACION DE 27 ASPIRADORAS PARA CSE 266.02","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","987550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-987550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791506}]","SERVICIO DE MANTENIMIENTO Y REPARACION DE 27 ASPIRADORAS PARA CSE 266.02","987550","true","Presencial","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-09-23T00:00:00.000Z","990458","ocds-0ud2q6-AA-021W3S002-E463-2016","false","[{}]","05. Adjudicación Directa LAASSP","425616","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=FHP INTERNACIONAL SA DE CV, id=fhp-internacional-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","425616","987550",
"2019-01-24T01:16:35.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-02T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[CONSTRUCTORA JIMTRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1169535]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA JIMTRE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-jimtre}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E463-2017-1455199","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[constructora-jimtre]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SUMINISTRO DE ARTICULOS PARA LA CONSTRUCCION PARA SEA 223.F2","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SUMINISTRO DE ARTICULOS PARA LA CONSTRUCCION PARA SEA 223.F2","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1455199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1455199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1169535}]","SUMINISTRO DE ARTICULOS PARA LA CONSTRUCCION PARA SEA 223.F2","1455199","true","Electrónica","FONATUR Mantenimiento Turístico, S.A. de C.V.","2017-05-12T00:00:00.000Z","1385795","ocds-0ud2q6-AA-021W3S002-E463-2017","false","[{}]","05. Adjudicación Directa LAASSP","887085.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=CONSTRUCTORA JIMTRE, id=constructora-jimtre}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","887085.97","1455199",
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-05T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[HI ALTERNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792733]","[{address={countryName=México}, roles=supplier, name=HI ALTERNA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hi-alterna-sa-de-cv}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E464-2015-989177","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[hi-alterna-sa-de-cv]","services","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","MANO DE OBRA ESPECIALIZADA PARA LOS TRABAJOS CONSISTENTE EN INSTALACION ELECTRICA DE TABLEROS EN GERENCIA, CONTABILIDAD, BAÑOS SOCIOS, PLANTA BAJA Y ALTA COCINA","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","MANO DE OBRA ESPECIALIZADA PARA LOS TRABAJOS CONSISTENTE EN INSTALACION ELECTRICA DE TABLEROS EN GERENCIA, CONTABILIDAD, BAÑOS SOCIOS, PLANTA BAJA Y ALTA COCINA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","989177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-989177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792733}]","MANO DE OBRA ESPECIALIZADA PARA LOS TRABAJOS CONSISTENTE EN INSTALACION ELECTRIC","989177","true","Presencial","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-12-14T00:00:00.000Z","991455","ocds-0ud2q6-AA-021W3S002-E464-2015","false","[{}]","05. Adjudicación Directa LAASSP","246662","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=HI ALTERNA SA DE CV, id=hi-alterna-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","246662","989177",
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-03T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[VSA CONSTRUCTORA E INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791521]","[{address={countryName=México}, roles=supplier, name=VSA CONSTRUCTORA E INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vsa-constructora-e-infraestructura-sa-de-cv}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E464-2016-987577","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[vsa-constructora-e-infraestructura-sa-de-cv]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SUMINISTRO DE MATERIALES VARIOS PARA SEC 359.27","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SUMINISTRO DE MATERIALES VARIOS PARA SEC 359.27","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","987577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-987577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791521}]","SUMINISTRO DE MATERIALES VARIOS PARA SEC 359.27","987577","true","Presencial","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-06-12T00:00:00.000Z","990468","ocds-0ud2q6-AA-021W3S002-E464-2016","false","[{}]","05. Adjudicación Directa LAASSP","1163836","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=VSA CONSTRUCTORA E INFRAESTRUCTURA SA DE CV, id=vsa-constructora-e-infraestructura-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1163836","987577",
"2019-01-24T01:16:35.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[SERVICIO PUERTO LORETO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179878]","[{address={countryName=México}, roles=supplier, name=SERVICIO PUERTO LORETO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicio-puerto-loreto-sa-de-cv}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E464-2017-1466761","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[servicio-puerto-loreto-sa-de-cv]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SUMINISTRO DE COMBUSTIBLE CORRESPONDIENTE AL MES DE JUNIO 2017 PARA PARQUE VEHICULAR DELEGACION LORETO","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SUMINISTRO DE COMBUSTIBLE CORRESPONDIENTE AL MES DE JUNIO 2017 PARA PARQUE VEHICULAR DELEGACION LORETO","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1466761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1466761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179878}]","SUMINISTRO DE COMBUSTIBLE CORRESPONDIENTE AL MES DE JUNIO 2017 PARA PARQUE VEHIC","1466761","true","Electrónica","FONATUR Mantenimiento Turístico, S.A. de C.V.","2017-06-10T00:00:00.000Z","1396364","ocds-0ud2q6-AA-021W3S002-E464-2017","false","[{}]","05. Adjudicación Directa LAASSP","155833.1405","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=SERVICIO PUERTO LORETO SA DE CV, id=servicio-puerto-loreto-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","155833.1405","1466761",
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-18T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[RASHID AHMED GARCIA BUHAYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792740]","[{address={countryName=México}, roles=supplier, name=RASHID AHMED GARCIA BUHAYA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rashid-ahmed-garcia-buhaya}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E465-2015-989174","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[rashid-ahmed-garcia-buhaya]","services","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SERVICIO DE APLICACION DE PINTURA EN PAREPETOS METALICOS DE LOS PUENTES DEL ENTRONQUE VIVEROS DEL CIP DE IXTAPA","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SERVICIO DE APLICACION DE PINTURA EN PAREPETOS METALICOS DE LOS PUENTES DEL ENTRONQUE VIVEROS DEL CIP DE IXTAPA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","989174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-989174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792740}]","SERVICIO DE APLICACION DE PINTURA EN PAREPETOS METALICOS DE LOS PUENTES DEL ENTR","989174","true","Presencial","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-11-27T00:00:00.000Z","991452","ocds-0ud2q6-AA-021W3S002-E465-2015","false","[{}]","05. Adjudicación Directa LAASSP","129600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=RASHID AHMED GARCIA BUHAYA, id=rashid-ahmed-garcia-buhaya}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129600","989174",
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[GREEN PEST CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791542]","[{address={countryName=México}, roles=supplier, name=GREEN PEST CONTROL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=green-pest-control-sa-de-cv}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E465-2016-987581","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[green-pest-control-sa-de-cv]","services","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SERVICIO DE CONTROL INTEGRAL DE PLAGAS PARA OFICINAS FMT DELEGACION CANCUN","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SERVICIO DE CONTROL INTEGRAL DE PLAGAS PARA OFICINAS FMT DELEGACION CANCUN","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","987581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-987581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791542}]","SERVICIO DE CONTROL INTEGRAL DE PLAGAS PARA OFICINAS FMT DELEGACION CANCUN","987581","true","Mixta","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-04-30T00:00:00.000Z","990467","ocds-0ud2q6-AA-021W3S002-E465-2016","false","[{}]","05. Adjudicación Directa LAASSP","72000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=GREEN PEST CONTROL SA DE CV, id=green-pest-control-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","987581",
"2019-01-24T01:16:35.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[ARISTIDES RAFAEL HERNANDEZ DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179970]","[{address={countryName=México}, roles=supplier, name=ARISTIDES RAFAEL HERNANDEZ DIAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=aristides-rafael-hernandez-diaz}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E465-2017-1466828","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[aristides-rafael-hernandez-diaz]","services","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","MANTENIMIENTO CORRECTIVO EN SEDIMENTADOR PRIMARIO Y CASETA DE CLORACION EN LA PTAR LORETO B.C.S.","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","MANTENIMIENTO CORRECTIVO EN SEDIMENTADOR PRIMARIO Y CASETA DE CLORACION EN LA PTAR LORETO B.C.S.","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1466828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1466828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179970}]","MANTENIMIENTO CORRECTIVO EN SEDIMENTADOR PRIMARIO Y CASETA DE CLORACION EN LA PT","1466828","true","Electrónica","FONATUR Mantenimiento Turístico, S.A. de C.V.","2017-06-10T00:00:00.000Z","1396405","ocds-0ud2q6-AA-021W3S002-E465-2017","false","[{}]","05. Adjudicación Directa LAASSP","152331.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=ARISTIDES RAFAEL HERNANDEZ DIAZ, id=aristides-rafael-hernandez-diaz}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","152331.9","1466828",
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-10T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[LUIS MANUEL VAZQUEZ SEGURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792759]","[{address={countryName=México}, roles=supplier, name=LUIS MANUEL VAZQUEZ SEGURA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-manuel-vazquez-segura}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E466-2015-989212","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[luis-manuel-vazquez-segura]","services","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","RENTA DE MAQUINARIA PARA TRABAJOS EN LA OBRA REHABLITACION Y REEQUIPAMIENTO DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DE CAMPO DE GOLF","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","RENTA DE MAQUINARIA PARA TRABAJOS EN LA OBRA REHABLITACION Y REEQUIPAMIENTO DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DE CAMPO DE GOLF","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","989212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-989212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792759}]","RENTA DE MAQUINARIA PARA TRABAJOS EN LA OBRA REHABLITACION Y REEQUIPAMIENTO DE L","989212","true","Presencial","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-12-19T00:00:00.000Z","991481","ocds-0ud2q6-AA-021W3S002-E466-2015","false","[{}]","05. Adjudicación Directa LAASSP","32550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=LUIS MANUEL VAZQUEZ SEGURA, id=luis-manuel-vazquez-segura}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32550","989212",
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-07T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[GREEN PEST CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791572]","[{address={countryName=México}, roles=supplier, name=GREEN PEST CONTROL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=green-pest-control-sa-de-cv}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E466-2016-987660","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[green-pest-control-sa-de-cv]","services","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SERVICIO DE CONTROL INTEGRAL DE PLAGAS PARA OFICINAS FMT DELEGACION CANCUN CORRESPONDIENTE A LOS MESES DE ENERO, FEBRERO Y MARZO 2015","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SERVICIO DE CONTROL INTEGRAL DE PLAGAS PARA OFICINAS FMT DELEGACION CANCUN CORRESPONDIENTE A LOS MESES DE ENERO, FEBRERO Y MARZO 2015","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","987660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-987660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791572}]","SERVICIO DE CONTROL INTEGRAL DE PLAGAS PARA OFICINAS FMT DELEGACION CANCUN","987660","true","Mixta","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-05-06T00:00:00.000Z","990501","ocds-0ud2q6-AA-021W3S002-E466-2016","false","[{}]","05. Adjudicación Directa LAASSP","24000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=GREEN PEST CONTROL SA DE CV, id=green-pest-control-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","987660",
"2019-01-24T01:16:35.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-05T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[VICTOR GREEN ARAIZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184052]","[{address={countryName=México}, roles=supplier, name=VICTOR GREEN ARAIZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-green-araiza}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E466-2017-1471534","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[victor-green-araiza]","services","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SERVICIO DE REPARACIÓN DE MOTOR DE GRÚA Y CAMIÓN DE REDILLAS UTILIZADOS EN LOS TRABAJOS DE CONSERVACIÓN Y MANTENIMIENTO DE LA DELEGACIÓN REGIONAL LOS CABOS","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SERVICIO DE REPARACIÓN DE MOTOR DE GRÚA Y CAMIÓN DE REDILLAS UTILIZADOS EN LOS TRABAJOS DE CONSERVACIÓN Y MANTENIMIENTO DE LA DELEGACIÓN REGIONAL LOS CABOS","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1471534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1471534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184052}]","SERVICIO DE REPARACIÓN DE MOTOR DE GRÚA Y CAMIÓN DE REDILLAS","1471534","true","Mixta","FONATUR Mantenimiento Turístico, S.A. de C.V.","2017-06-15T00:00:00.000Z","1400784","ocds-0ud2q6-AA-021W3S002-E466-2017","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=VICTOR GREEN ARAIZA, id=victor-green-araiza}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","1471534",
