"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-12-09T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-29T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[DISTRIBUIDORA QUIRURGICA DE LCENTRO S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/534/2008]","[{roles=supplier, name=DISTRIBUIDORA QUIRURGICA DE LCENTRO S.A.DE C.V., details={type=company}, id=distribuidora-quirurgica-de-lcentro-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/534/2008-PED/534/2008","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[distribuidora-quirurgica-de-lcentro-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 07-312-I-004 CAMILLA RIGIDA CON SUJETADOR","[{id=pot-1620519810584}]","PEDIDO NO. 07-312-I-004 CAMILLA RIGIDA CON SUJETADOR","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/534/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/534/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/534/2008}]","PEDIDO NO. 07-312-I-004 CAMILLA RIGIDA CON SUJETADOR","PED/534/2008","LICONSA S.A. DE C.V.","2007-12-07T00:00:00.000Z","PED/534/2008","ocds-0ud2q6-PED/534/2008","2350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA QUIRURGICA DE LCENTRO S.A.DE C.V., id=distribuidora-quirurgica-de-lcentro-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2350","PED/534/2008"
"2021-05-09T00:24:27.000Z","2008-10-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-27T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[JOSE DE JESUS FERNANDEZ AVALOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/5471/2008]","[{roles=supplier, name=JOSE DE JESUS FERNANDEZ AVALOS, details={type=person}, id=jose-de-jesus-fernandez-avalos}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/5471/2008-PED/5471/2008","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[jose-de-jesus-fernandez-avalos]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 08-312-I-006 TALADRO CON ROTOMARTILLO","[{id=pot-1620519810584}]","PEDIDO NO. 08-312-I-006 TALADRO CON ROTOMARTILLO","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/5471/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/5471/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/5471/2008}]","PEDIDO NO. 08-312-I-006 TALADRO CON ROTOMARTILLO","PED/5471/2008","LICONSA S.A. DE C.V.","2008-10-27T00:00:00.000Z","PED/5471/2008","ocds-0ud2q6-PED/5471/2008","1565.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE DE JESUS FERNANDEZ AVALOS, id=jose-de-jesus-fernandez-avalos}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1565.22","PED/5471/2008"
"2021-05-09T00:24:27.000Z","2010-07-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-06T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[COMPUTADORAS Y ACCESORIOS DE ZACATECAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2196/2010]","[{roles=supplier, name=COMPUTADORAS Y ACCESORIOS DE ZACATECAS S.A DE C.V., details={type=company}, id=computadoras-y-accesorios-de-zacatecas-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/2196/2010-PED/2196/2010","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[computadoras-y-accesorios-de-zacatecas-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 10-312-I-002 PLANTALLA PROYECTOR","[{id=pot-1620519810584}]","PEDIDO 10-312-I-002 PLANTALLA PROYECTOR","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/2196/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2196/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2196/2010}]","PEDIDO 10-312-I-002 PLANTALLA PROYECTOR","PED/2196/2010","LICONSA S.A. DE C.V.","2010-08-05T00:00:00.000Z","PED/2196/2010","ocds-0ud2q6-PED/2196/2010","1462.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUTADORAS Y ACCESORIOS DE ZACATECAS S.A DE C.V., id=computadoras-y-accesorios-de-zacatecas-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1462.5","PED/2196/2010"
"2021-05-09T00:24:27.000Z","2015-04-20T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-20T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[MIGUEL ANGEL CASTAÑEDA MACDONALD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3617/2015]","[{roles=supplier, name=MIGUEL ANGEL CASTAÑEDA MACDONALD, details={type=person}, id=miguel-angel-castaneda-macdonald}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/3617/2015-PED/3617/2015","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[miguel-angel-castaneda-macdonald]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2015-1764-C PASTA PARA ENGARGOLAR","[{id=pot-1620519810584}]","PEDIDO 2015-1764-C PASTA PARA ENGARGOLAR","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/3617/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3617/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3617/2015}]","PEDIDO 2015-1764-C PASTA PARA ENGARGOLAR","PED/3617/2015","LICONSA S.A. DE C.V.","2015-04-20T00:00:00.000Z","PED/3617/2015","ocds-0ud2q6-PED/3617/2015","793.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL CASTAÑEDA MACDONALD, id=miguel-angel-castaneda-macdonald}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","793.16","PED/3617/2015"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[CENTRO DE ACOPIO DE LORETO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1870/2011]","[{roles=supplier, name=CENTRO DE ACOPIO DE LORETO, details={type=company}, id=centro-de-acopio-de-loreto}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","CADQ/1870/2011-CADQ/1870/2011","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[centro-de-acopio-de-loreto]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","CADQ/1870/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1870/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1870/2011}]","COMPRA VENTA DE LECHE FRESCA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","CADQ/1870/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/1870/2011","ocds-0ud2q6-CADQ/1870/2011","4.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE LORETO, id=centro-de-acopio-de-loreto}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.9","CADQ/1870/2011"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[CENTRO DE ACOPIO DE RIO GRANDE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1871/2011]","[{roles=supplier, name=CENTRO DE ACOPIO DE RIO GRANDE, details={type=company}, id=centro-de-acopio-de-rio-grande}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","CADQ/1871/2011-CADQ/1871/2011","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[centro-de-acopio-de-rio-grande]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","CADQ/1871/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1871/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1871/2011}]","COMPRA VENTA DE LECHE FRESCA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","CADQ/1871/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/1871/2011","ocds-0ud2q6-CADQ/1871/2011","4.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE RIO GRANDE, id=centro-de-acopio-de-rio-grande}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.9","CADQ/1871/2011"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[CENTRO DE ACOPIO DE OJO CALIENTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1872/2011]","[{roles=supplier, name=CENTRO DE ACOPIO DE OJO CALIENTE, details={type=company}, id=centro-de-acopio-de-ojo-caliente}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","CADQ/1872/2011-CADQ/1872/2011","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[centro-de-acopio-de-ojo-caliente]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","CADQ/1872/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1872/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1872/2011}]","COMPRA VENTA DE LECHE FRESCA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","CADQ/1872/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/1872/2011","ocds-0ud2q6-CADQ/1872/2011","4.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE OJO CALIENTE, id=centro-de-acopio-de-ojo-caliente}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.9","CADQ/1872/2011"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[CENTRO DE ACOPIO DE LORETO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2654/2008]","[{roles=supplier, name=CENTRO DE ACOPIO DE LORETO, details={type=company}, id=centro-de-acopio-de-loreto}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","CADQ/2654/2008-CADQ/2654/2008","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[centro-de-acopio-de-loreto]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRECA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRECA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","CADQ/2654/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2654/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2654/2008}]","COMPRA VENTA DE LECHE FRECA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","CADQ/2654/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","CADQ/2654/2008","ocds-0ud2q6-CADQ/2654/2008","4.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE LORETO, id=centro-de-acopio-de-loreto}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.75","CADQ/2654/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[CENTRO DE ACOPIO DE OJOCALIENTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2787/2008]","[{roles=supplier, name=CENTRO DE ACOPIO DE OJOCALIENTE, details={type=company}, id=centro-de-acopio-de-ojocaliente}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","CADQ/2787/2008-CADQ/2787/2008","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[centro-de-acopio-de-ojocaliente]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRECA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRECA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","CADQ/2787/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2787/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2787/2008}]","COMPRA VENTA DE LECHE FRECA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","CADQ/2787/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","CADQ/2787/2008","ocds-0ud2q6-CADQ/2787/2008","4.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE OJOCALIENTE, id=centro-de-acopio-de-ojocaliente}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.75","CADQ/2787/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[CENTRO DE ACOPIO DE RIO GRANDE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2788/2008]","[{roles=supplier, name=CENTRO DE ACOPIO DE RIO GRANDE, details={type=company}, id=centro-de-acopio-de-rio-grande}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","CADQ/2788/2008-CADQ/2788/2008","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[centro-de-acopio-de-rio-grande]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRECA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRECA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","CADQ/2788/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2788/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2788/2008}]","COMPRA VENTA DE LECHE FRECA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","CADQ/2788/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","CADQ/2788/2008","ocds-0ud2q6-CADQ/2788/2008","4.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE RIO GRANDE, id=centro-de-acopio-de-rio-grande}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.75","CADQ/2788/2008"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[LECHERA LA DICHOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2789/2008]","[{roles=supplier, name=LECHERA LA DICHOSA S.A. DE C.V., details={type=company}, id=lechera-la-dichosa-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","CADQ/2789/2008-CADQ/2789/2008","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[lechera-la-dichosa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRECA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRECA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","CADQ/2789/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2789/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2789/2008}]","COMPRA VENTA DE LECHE FRECA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","CADQ/2789/2008","LICONSA S.A. DE C.V.","2008-06-30T00:00:00.000Z","CADQ/2789/2008","ocds-0ud2q6-CADQ/2789/2008","4.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LECHERA LA DICHOSA S.A. DE C.V., id=lechera-la-dichosa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.75","CADQ/2789/2008"
