"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-03-23T15:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-03T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796415]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N6-2012-107375","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[saler-sami-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2012-03-28T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","TERMINAL Y TORNILLERIA","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","TERMINAL Y TORNILLERIA","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","107375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796415}]","AD-XAL-010/12 500443123","107375","true","Electrónica","Comisión Federal de Electricidad","2012-04-18T00:00:00.000Z","161662","ocds-0ud2q6-AA-018TOQ886-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20510","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20510","107375",
"2019-01-24T01:17:46.000Z","2014-03-11T10:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-22T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[VIAVI SOLUTIONS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373728]","[{address={countryName=México}, roles=supplier, name=VIAVI SOLUTIONS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viavi-solutions-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N6-2014-498882","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[viavi-solutions-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2014-03-14T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","REPARACION Y CALIBRACION","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","REPARACION Y CALIBRACION","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","498882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-498882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373728}]","AD-XAL-006/14.- REPARACION Y CALIBRACION EQUIPOS DE COMN'S.","498882","true","Electrónica","Comisión Federal de Electricidad","2014-04-20T00:00:00.000Z","562372","ocds-0ud2q6-AA-018TOQ886-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24790","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIAVI SOLUTIONS DE MEXICO SA DE CV, id=viavi-solutions-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24790","498882",
"2019-11-08T17:40:02.000Z","2012-11-07T12:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-14T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[ELECTELCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189271]","[{identifier={legalName=ELECTELCO SA DE CV, scheme=RUPC, id=6786, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTELCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electelco-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N61-2012-250525","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[electelco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2012-11-09T12:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","GRAPAS DE REMATE","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","GRAPAS DE REMATE","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","250525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189271}]","AD-XAL-074/12 GRAPAS DE REMATE","250525","true","Electrónica","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","297236","ocds-0ud2q6-AA-018TOQ886-N61-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72312","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTELCO SA DE CV, id=electelco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72312","250525",
"2019-01-24T01:18:06.000Z","2013-09-20T12:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-02T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[MARTHA LETICIA BALTAZAR RIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303629]","[{address={countryName=México}, roles=supplier, name=MARTHA LETICIA BALTAZAR RIOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=martha-leticia-baltazar-rios}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N64-2013-392105","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[martha-leticia-baltazar-rios]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2013-09-26T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","AFINACION MAYOR, 70703","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","AFINACION MAYOR, 70703","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","392105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303629}]","REPARACION SUSPENSION ECO 70703, AD-XAL-067/13","392105","true","Electrónica","Comisión Federal de Electricidad","2013-10-11T00:00:00.000Z","461266","ocds-0ud2q6-AA-018TOQ886-N64-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTHA LETICIA BALTAZAR RIOS, id=martha-leticia-baltazar-rios}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19400","392105",
"2019-11-08T17:40:02.000Z","2012-12-12T15:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-19T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[GRUPO VEYTIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206626]","[{address={countryName=México}, roles=supplier, name=GRUPO VEYTIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-veytia-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N68-2012-274742","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[grupo-veytia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2012-12-14T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","ADECUACION DE INFRAESTRUCTURA PEMEX TAR XALAPA","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","ADECUACION DE INFRAESTRUCTURA PEMEX TAR XALAPA","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","274742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206626}]","AD-XAL-081/12 600338938 ADECUACIÓN DE INFRAESTRUCTURA","274742","true","Mixta","Comisión Federal de Electricidad","2012-12-25T00:00:00.000Z","321227","ocds-0ud2q6-AA-018TOQ886-N68-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53375.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO VEYTIA SA DE CV, id=grupo-veytia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53375.55","274742",
"2019-01-24T01:18:06.000Z","2013-10-14T10:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-05T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[GRUPO URIHER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316556]","[{address={countryName=México}, roles=supplier, name=GRUPO URIHER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-uriher-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N69-2013-405677","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[grupo-uriher-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2013-10-28T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","IMPERMEABILIZACION EDIFICIO TECNICO","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","IMPERMEABILIZACION EDIFICIO TECNICO","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","405677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316556}]","IMPERMEABILIZACION DE EDIFICIO TECNICO EN S.E. EL CASTILLO","405677","true","Electrónica","Comisión Federal de Electricidad","2013-11-19T00:00:00.000Z","476777","ocds-0ud2q6-AA-018TOQ886-N69-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82439.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO URIHER SA DE CV, id=grupo-uriher-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82439.95","405677",
"2019-01-24T01:18:06.000Z","2013-03-01T10:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-23T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[ARTURO LOPEZ MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228631]","[{identifier={legalName=ARTURO LOPEZ MIRANDA, scheme=RUPC, id=8902, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTURO LOPEZ MIRANDA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=arturo-lopez-miranda}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N7-2013-308470","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[arturo-lopez-miranda]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2013-03-15T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","BOTA DIELECTRICA","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","BOTA DIELECTRICA","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","308470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228631}]","BOTA DIELECTRICA .-AD-XAL-008/13","308470","true","Electrónica","Comisión Federal de Electricidad","2013-04-20T00:00:00.000Z","353017","ocds-0ud2q6-AA-018TOQ886-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67169.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTURO LOPEZ MIRANDA, id=arturo-lopez-miranda}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67169.25","308470",
"2019-01-24T01:18:06.000Z","2012-12-14T09:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-02T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[GRUPO VEYTIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796703]","[{address={countryName=México}, roles=supplier, name=GRUPO VEYTIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-veytia-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N70-2012-276097","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[grupo-veytia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2012-12-17T12:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","ADECUACION DE ACOMETIDA F.O. ONL_XAL","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","ADECUACION DE ACOMETIDA F.O. ONL_XAL","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","276097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796703}]","AD-XAL-083/12 600338973 ADECUACION F.O. ONL-XAL","276097","true","Electrónica","Comisión Federal de Electricidad","2013-01-03T00:00:00.000Z","322053","ocds-0ud2q6-AA-018TOQ886-N70-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50563.57","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO VEYTIA SA DE CV, id=grupo-veytia-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50563.57","276097",
"2019-11-08T17:40:02.000Z","2012-12-22T11:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-28T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209638]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N72-2012-276104","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2012-12-24T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","UPS-UNIDAD DE ENERGIA ININTERRUMPIBLE","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","UPS-UNIDAD DE ENERGIA ININTERRUMPIBLE","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","276104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209638}]","AD-XAL-085/12 UPS-UNIDAD DE ENERGIA ININTERRUMPIBLES","276104","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","325483","ocds-0ud2q6-AA-018TOQ886-N72-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21497","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21497","276104",
"2019-01-24T01:18:06.000Z","2013-11-04T09:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[LABORATORIOS DEL PEDREGAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324318]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS DEL PEDREGAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=laboratorios-del-pedregal-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N72-2013-411328","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[laboratorios-del-pedregal-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2013-11-08T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","EXAMENES DE LABORATORIO","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","EXAMENES DE LABORATORIO","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","411328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324318}]","EXAMENES DE LABORATORIO PARA PERSONAL DE LINEAS AD-XAL-075/13","411328","true","Electrónica","Comisión Federal de Electricidad","2013-12-02T00:00:00.000Z","491174","ocds-0ud2q6-AA-018TOQ886-N72-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44550","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABORATORIOS DEL PEDREGAL SA DE CV, id=laboratorios-del-pedregal-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44550","411328",
"2019-01-24T01:18:06.000Z","2013-11-22T09:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-30T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[YADO CONSTRUCCION Y TOPOGRAFIA APLICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334313]","[{address={countryName=México}, roles=supplier, name=YADO CONSTRUCCION Y TOPOGRAFIA APLICADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=yado-construccion-y-topografia-aplicada-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N77-2013-422721","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[yado-construccion-y-topografia-aplicada-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2013-11-26T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","SUMINISTRO DE PLACAS","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","SUMINISTRO DE PLACAS","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","422721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334313}]","PLACAS GEOREFERENCIADAS AD-XAL-080/13","422721","true","Electrónica","Comisión Federal de Electricidad","2013-12-09T00:00:00.000Z","505947","ocds-0ud2q6-AA-018TOQ886-N77-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=YADO CONSTRUCCION Y TOPOGRAFIA APLICADA SA DE CV, id=yado-construccion-y-topografia-aplicada-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34200","422721",
"2019-11-08T17:40:02.000Z","2011-06-27T12:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-08T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20163]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]",,"MXN","Zona de Transmision Xalapa","AA-018TOQ886-N8-2011-17793","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[bodega-de-llantas-la-viga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2011-07-01T12:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","LLANTAS DIFERENTES MEDIDAS","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","LLANTAS DIFERENTES MEDIDAS","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","17793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20163}]","AD-XAL-023/11 500413888","17793","true",,"Comisión Federal de Electricidad","2011-07-22T00:00:00.000Z","37384","ocds-0ud2q6-AA-018TOQ886-N8-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","122784",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122784","17793",
