"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[SCHWEITZER ENGINEERING LABORATORIES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700344172&p_CveDep=18164&p_CveUni=059&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES, S.A DE C.V., details={type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-013-10-700344172","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","MODULOS DE CONTROL","[{id=compranet3-1620530467436}]","18164059","MODULOS DE CONTROL","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700344172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700344172-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700344172&p_CveDep=18164&p_CveUni=059&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","MODULOS DE CONTROL","700344172","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-013-10","ocds-0ud2q6-18164059-013-10","190920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHWEITZER ENGINEERING LABORATORIES, S.A DE C.V., id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190920","700344172"
"2021-05-09T03:21:07.000Z","2003-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-10-09T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[IPM DE MEXICO MERCANTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-10012-PK2&p_CveDep=18164&p_CveUni=059&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IPM DE MEXICO MERCANTIL, S.A. DE C.V., details={type=company}, id=ipm-de-mexico-mercantil-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-014-02-02-1-10012-PK2","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[ipm-de-mexico-mercantil-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Sistema de energia interrumpible ( UPS )para el Area de Control Noroeste","[{id=compranet3-1620530467436}]","18164059","Sistema de energia interrumpible ( UPS )para el Area de Control Noroeste","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","02-1-10012-PK2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-10012-PK2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-10012-PK2&p_CveDep=18164&p_CveUni=059&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Sistema de energia interrumpible ( UPS )para el Area de Control Noroeste","02-1-10012-PK2","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-014-02","ocds-0ud2q6-18164059-014-02","843269","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IPM DE MEXICO MERCANTIL, S.A. DE C.V., id=ipm-de-mexico-mercantil-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","843269","02-1-10012-PK2"
"2021-05-09T03:21:07.000Z","2003-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-10-09T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[TROOP Y COMPAÑIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-10014-PK2&p_CveDep=18164&p_CveUni=059&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TROOP Y COMPAÑIA, S.A. DE C.V., details={type=company}, id=troop-y-compania-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-014-02-02-1-10014-PK2","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[troop-y-compania-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Sistema de energia interrumpible ( UPS )para el Area de Control Noroeste","[{id=compranet3-1620530467436}]","18164059","Sistema de energia interrumpible ( UPS )para el Area de Control Noroeste","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","02-1-10014-PK2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-10014-PK2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-10014-PK2&p_CveDep=18164&p_CveUni=059&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Sistema de energia interrumpible ( UPS )para el Area de Control Noroeste","02-1-10014-PK2","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-014-02","ocds-0ud2q6-18164059-014-02","264320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROOP Y COMPAÑIA, S.A. DE C.V., id=troop-y-compania-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264320","02-1-10014-PK2"
"2021-05-09T03:21:07.000Z","2004-05-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-05-01T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[NOVA TELECOMUNICACIONES, S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108851&p_CveDep=18164&p_CveUni=059&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NOVA TELECOMUNICACIONES, S.A. DEC.V., details={type=company}, id=nova-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-014-03-700108851","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[nova-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","RADIO TRANSRECEPTOR VHF PORTATIL y EQ RADIO VHF-FM BASE","[{id=compranet3-1620530467436}]","18164059","RADIO TRANSRECEPTOR VHF PORTATIL y EQ RADIO VHF-FM BASE","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700108851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700108851-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108851&p_CveDep=18164&p_CveUni=059&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","RADIO TRANSRECEPTOR VHF PORTATIL y EQ RADIO VHF-FM BASE","700108851","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-014-03","ocds-0ud2q6-18164059-014-03","279855.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVA TELECOMUNICACIONES, S.A. DEC.V., id=nova-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279855.5","700108851"
"2021-05-09T03:21:07.000Z","2008-01-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-05T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[CAMACHO TIRADO MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700191213&p_CveDep=18164&p_CveUni=059&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CAMACHO TIRADO MANUEL, details={type=person}, id=camacho-tirado-manuel}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-014-06-700191213","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[camacho-tirado-manuel]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","18164059","AIRE ACONDICIONADO","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700191213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700191213-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700191213&p_CveDep=18164&p_CveUni=059&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","AIRE ACONDICIONADO","700191213","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-014-06","ocds-0ud2q6-18164059-014-06","572452","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMACHO TIRADO MANUEL, id=camacho-tirado-manuel}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","572452","700191213"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[GRUPO CORMAC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700226843&p_CveDep=18164&p_CveUni=059&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO CORMAC S.A. DE C.V., details={type=company}, id=grupo-cormac-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-014-07-700226843","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[grupo-cormac-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","EQUIPO DE PRUEBA","[{id=compranet3-1620530467436}]","18164059","EQUIPO DE PRUEBA","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700226843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700226843-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700226843&p_CveDep=18164&p_CveUni=059&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","EQUIPO DE PRUEBA","700226843","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-014-07","ocds-0ud2q6-18164059-014-07","70486.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CORMAC S.A. DE C.V., id=grupo-cormac-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70486.4","700226843"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[ALAMEX ELECTROMECANICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700226853&p_CveDep=18164&p_CveUni=059&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALAMEX ELECTROMECANICA, S.A. DE C.V., details={type=company}, id=alamex-electromecanica-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-014-07-700226853","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[alamex-electromecanica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","EQUIPO DE PRUEBA","[{id=compranet3-1620530467436}]","18164059","EQUIPO DE PRUEBA","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700226853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700226853-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700226853&p_CveDep=18164&p_CveUni=059&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","EQUIPO DE PRUEBA","700226853","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-014-07","ocds-0ud2q6-18164059-014-07","381221.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALAMEX ELECTROMECANICA, S.A. DE C.V., id=alamex-electromecanica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","381221.28","700226853"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[DISTRIBUIDORA MAYECEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700226870&p_CveDep=18164&p_CveUni=059&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MAYECEN, S.A. DE C.V., details={type=company}, id=distribuidora-mayecen-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-014-07-700226870","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","EQUIPO DE PRUEBA","[{id=compranet3-1620530467436}]","18164059","EQUIPO DE PRUEBA","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700226870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700226870-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700226870&p_CveDep=18164&p_CveUni=059&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","EQUIPO DE PRUEBA","700226870","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-014-07","ocds-0ud2q6-18164059-014-07","499753.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MAYECEN, S.A. DE C.V., id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499753.7","700226870"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[FONKEL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700226875&p_CveDep=18164&p_CveUni=059&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FONKEL MEXICANA, S.A. DE C.V., details={type=company}, id=fonkel-mexicana-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-014-07-700226875","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[fonkel-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","EQUIPO DE PRUEBA","[{id=compranet3-1620530467436}]","18164059","EQUIPO DE PRUEBA","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700226875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700226875-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700226875&p_CveDep=18164&p_CveUni=059&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","EQUIPO DE PRUEBA","700226875","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-014-07","ocds-0ud2q6-18164059-014-07","46532.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONKEL MEXICANA, S.A. DE C.V., id=fonkel-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46532.04","700226875"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700226877&p_CveDep=18164&p_CveUni=059&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION S.A. DE C.V., details={type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-014-07-700226877","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","EQUIPO DE PRUEBA","[{id=compranet3-1620530467436}]","18164059","EQUIPO DE PRUEBA","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700226877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700226877-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700226877&p_CveDep=18164&p_CveUni=059&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","EQUIPO DE PRUEBA","700226877","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-014-07","ocds-0ud2q6-18164059-014-07","19714.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION S.A. DE C.V., id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19714.16","700226877"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[IVESCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700226882&p_CveDep=18164&p_CveUni=059&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IVESCO S.A. DE C.V., details={type=company}, id=ivesco-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-014-07-700226882","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[ivesco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","EQUIPO DE PRUEBA","[{id=compranet3-1620530467436}]","18164059","EQUIPO DE PRUEBA","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700226882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700226882-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700226882&p_CveDep=18164&p_CveUni=059&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","EQUIPO DE PRUEBA","700226882","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-014-07","ocds-0ud2q6-18164059-014-07","220270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IVESCO S.A. DE C.V., id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220270","700226882"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700260024&p_CveDep=18164&p_CveUni=059&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-014-08-700260024","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","INTERRUPTORES DE POTENCIA TRIPOLAR 15.5 KV","[{id=compranet3-1620530467436}]","18164059","INTERRUPTORES DE POTENCIA TRIPOLAR 15.5 KV","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700260024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700260024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700260024&p_CveDep=18164&p_CveUni=059&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","INTERRUPTORES DE POTENCIA TRIPOLAR 15.5 KV","700260024","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-014-08","ocds-0ud2q6-18164059-014-08","7987600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7987600","700260024"
