"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-09-30T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[LUZ MARÍA BOCARANDO MONTALVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012021]","[{address={countryName=México}, roles=supplier, name=LUZ MARÍA BOCARANDO MONTALVO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luz-maria-bocarando-montalvo}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E101-2016-1255315","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[luz-maria-bocarando-montalvo]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","LUZ MARIA BOCARANDO MONTALVO OCT - DIC 2016","[{id=compranet-1620524637144}]","008000988","false","Expirado","LUZ MARIA BOCARANDO MONTALVO OCT - DIC 2016","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1255315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012021}]","LUZ MARIA BOCARANDO MONTALVO OCT - DIC 2016","1255315","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-12-31T00:00:00.000Z","1213264","ocds-0ud2q6-AA-008000988-E101-2016","false","[{}]","05. Adjudicación Directa LAASSP","31034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LUZ MARÍA BOCARANDO MONTALVO, id=luz-maria-bocarando-montalvo}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31034.48","1255315",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[JOSUE CABRERA ZABALETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012062]","[{address={countryName=México}, roles=supplier, name=JOSUE CABRERA ZABALETA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=josue-cabrera-zabaleta}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E104-2016-1255378","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[josue-cabrera-zabaleta]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","JOSUE CABRERA ZABALETA JUL - SEP 2016","[{id=compranet-1620524637144}]","008000988","false","Expirado","JOSUE CABRERA ZABALETA JUL - SEP 2016","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1255378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012062}]","JOSUE CABRERA ZAVALETA JUL - SEP 2016","1255378","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-09-30T00:00:00.000Z","1213323","ocds-0ud2q6-AA-008000988-E104-2016","false","[{}]","05. Adjudicación Directa LAASSP","31034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JOSUE CABRERA ZABALETA, id=josue-cabrera-zabaleta}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31034.48","1255378",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[JORGE ALBERTO MARTÍNEZ MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011708]","[{address={countryName=México}, roles=supplier, name=JORGE ALBERTO MARTÍNEZ MARTÍNEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-alberto-martinez-martinez}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E89-2016-1254910","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[jorge-alberto-martinez-martinez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","JORGE ALBERTO MARTINEZ MARTINEZ JUL - SEP 2016","[{id=compranet-1620524637144}]","008000988","false","Expirado","JORGE ALBERTO MARTINEZ MARTINEZ JUL - SEP 2016","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1254910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011708}]","JORGE ALBERTO MARTINEZ MARTINEZ JUL - SEP 2016","1254910","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-12-31T00:00:00.000Z","1212902","ocds-0ud2q6-AA-008000988-E89-2016","false","[{}]","05. Adjudicación Directa LAASSP","31034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JORGE ALBERTO MARTÍNEZ MARTÍNEZ, id=jorge-alberto-martinez-martinez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31034.48","1254910",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-09-30T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[FERNANDO GENIS VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011754]","[{address={countryName=México}, roles=supplier, name=FERNANDO GENIS VELAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=fernando-genis-velazquez}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E91-2016-1255068","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[fernando-genis-velazquez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","FERNANDO GENNIS VELASQUEZ. OCTUBRE- DICIEMBRE 2016","[{id=compranet-1620524637144}]","008000988","false","Expirado","FERNANDO GENNIS VELASQUEZ. OCTUBRE- DICIEMBRE 2016","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1255068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011754}]","FERNANDO GENNIS VELASQUEZ. OCTUBRE- DICIEMBRE 2016","1255068","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-12-31T00:00:00.000Z","1212953","ocds-0ud2q6-AA-008000988-E91-2016","false","[{}]","05. Adjudicación Directa LAASSP","31034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=FERNANDO GENIS VELAZQUEZ, id=fernando-genis-velazquez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31034.48","1255068",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-09-30T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[JORGE ALBERTO MARTÍNEZ MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011901]","[{address={countryName=México}, roles=supplier, name=JORGE ALBERTO MARTÍNEZ MARTÍNEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-alberto-martinez-martinez}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E95-2016-1255145","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[jorge-alberto-martinez-martinez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","JORGE ALBERTO MARTINEZ MARTINEZ OCT - DIC 2016","[{id=compranet-1620524637144}]","008000988","false","Expirado","JORGE ALBERTO MARTINEZ MARTINEZ OCT - DIC 2016","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1255145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011901}]","JORGE ALBERTO MARTINEZ MARTINEZ OCT - DIC 2016","1255145","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-12-31T00:00:00.000Z","1213134","ocds-0ud2q6-AA-008000988-E95-2016","false","[{}]","05. Adjudicación Directa LAASSP","31034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JORGE ALBERTO MARTÍNEZ MARTÍNEZ, id=jorge-alberto-martinez-martinez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31034.48","1255145",,,,,,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[FRANCIS GIOVANNA MONTALVO CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011957]","[{address={countryName=México}, roles=supplier, name=FRANCIS GIOVANNA MONTALVO CAMACHO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francis-giovanna-montalvo-camacho}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E97-2016-1255234","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[francis-giovanna-montalvo-camacho]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","FRANCIS GIOVANNA MONTALVO CAMACHO. OCTUBRE- DICIEMBRE 2016","[{id=compranet-1620524637144}]","008000988","false","Expirado","FRANCIS GIOVANNA MONTALVO CAMACHO. OCTUBRE- DICIEMBRE 2016","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1255234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011957}]","FRANCIS GIOVANNA MONTALVO CAMACHO. OCTUBRE- DICIEMBRE 2016","1255234","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-12-31T00:00:00.000Z","1213193","ocds-0ud2q6-AA-008000988-E97-2016","false","[{}]","05. Adjudicación Directa LAASSP","31034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=FRANCIS GIOVANNA MONTALVO CAMACHO, id=francis-giovanna-montalvo-camacho}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31034.48","1255234",,,,,,,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-02T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[OPERADORA TURISTICA MP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823982]","[{address={countryName=México}, roles=supplier, name=OPERADORA TURISTICA MP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=operadora-turistica-mp-sa-de-cv}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-N22-2010-212718","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[operadora-turistica-mp-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","ARRENDAMIENTO DE EDIFICIOS Y LOCALES","[{id=compranet-1620524637144}]","008000988","false","Expirado","ARRENDAMIENTO DE EDIFICIOS Y LOCALES","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","212718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823982}]","ARRENDAMIENTO DE EDIFICIOS Y LOCALES","212718","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2011-02-03T00:00:00.000Z","278722","ocds-0ud2q6-AA-008000988-N22-2010","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=OPERADORA TURISTICA MP SA DE CV, id=operadora-turistica-mp-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31034.48","212718",,,,,"2011-01-26T00:00:00.000Z",,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[FRANCIS GIOVANNA MONTALVO CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011895]","[{address={countryName=México}, roles=supplier, name=FRANCIS GIOVANNA MONTALVO CAMACHO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francis-giovanna-montalvo-camacho}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E94-2016-1255151","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[francis-giovanna-montalvo-camacho]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","FRANCIS GIOVANNA MONTALVO CAMACHO. JULIO-SEPTIEMBRE 2016","[{id=compranet-1620524637144}]","008000988","false","Expirado","FRANCIS GIOVANNA MONTALVO CAMACHO. JULIO-SEPTIEMBRE 2016","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1255151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011895}]","FRANCIS GIOVANNA MONTALVO CAMACHO. JULIO-SEPTIEMBRE 2016","1255151","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-09-30T00:00:00.000Z","1213125","ocds-0ud2q6-AA-008000988-E94-2016","false","[{}]","05. Adjudicación Directa LAASSP","31034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=FRANCIS GIOVANNA MONTALVO CAMACHO, id=francis-giovanna-montalvo-camacho}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31034.48","1255151",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[RAFAEL CONTLA GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010798]","[{address={countryName=México}, roles=supplier, name=RAFAEL CONTLA GONZÁLEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rafael-contla-gonzalez}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E55-2016-1253685","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[rafael-contla-gonzalez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","RAFAEL CONTLA GONZALEZ PSP 2016 JULIO- SEPTIEMBRE 2016","[{id=compranet-1620524637144}]","008000988","false","Expirado","RAFAEL CONTLA GONZALEZ PSP 2016 JULIO- SEPTIEMBRE 2016","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1253685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1253685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010798}]","RAFAEL CONTLA GONZALEZ PSP 2016 JULIO- SEPTIEMBRE 2016","1253685","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-09-30T00:00:00.000Z","1211926","ocds-0ud2q6-AA-008000988-E55-2016","false","[{}]","05. Adjudicación Directa LAASSP","31034","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=RAFAEL CONTLA GONZÁLEZ, id=rafael-contla-gonzalez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31034","1253685",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-09-30T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[RAFAEL CONTLA GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010833]","[{address={countryName=México}, roles=supplier, name=RAFAEL CONTLA GONZÁLEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rafael-contla-gonzalez}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E57-2016-1253727","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[rafael-contla-gonzalez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","RAFAEL CONTLA GONZALEZ PSP 2016 OCTUBRE- DICIEMBRE 2016","[{id=compranet-1620524637144}]","008000988","false","Expirado","RAFAEL CONTLA GONZALEZ PSP 2016 OCTUBRE- DICIEMBRE 2016","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1253727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1253727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010833}]","RAFAEL CONTLA GONZALEZ PSP 2016 OCTUBRE- DICIEMBRE 2016","1253727","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-12-31T00:00:00.000Z","1211958","ocds-0ud2q6-AA-008000988-E57-2016","false","[{}]","05. Adjudicación Directa LAASSP","31034","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=RAFAEL CONTLA GONZÁLEZ, id=rafael-contla-gonzalez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31034","1253727",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[ANDRÉS RODRÍGUEZ JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011504]","[{address={countryName=México}, roles=supplier, name=ANDRÉS RODRÍGUEZ JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=andres-rodriguez-jimenez}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E79-2016-1254595","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[andres-rodriguez-jimenez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","ANDRES RODRIGUEZ JIMENEZ PSP 2016 JULIO- SEPTIEMBRE 2016","[{id=compranet-1620524637144}]","008000988","false","Expirado","ANDRES RODRIGUEZ JIMENEZ PSP 2016 JULIO- SEPTIEMBRE 2016","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1254595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011504}]","ANDRES RODRIGUEZ JIMENEZ PSP 2016 JULIO- SEPTIEMBRE 2016","1254595","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-09-30T00:00:00.000Z","1212675","ocds-0ud2q6-AA-008000988-E79-2016","false","[{}]","05. Adjudicación Directa LAASSP","31034","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ANDRÉS RODRÍGUEZ JIMENEZ, id=andres-rodriguez-jimenez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31034","1254595",,,,,,,,
