"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2012-06-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-06-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500349851&p_CveDep=18576&p_CveUni=007&p_NumeroLc=105&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., details={type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","Area de Adquisiciones de Bienes Muebles","18576007-105-10-4500349851","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[comercializadora-san-juan-de-tampico-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE TUBERIA Y CONEXIONES DE BAJA Y MEDIANA ALEACION","[{id=compranet3-1620530467436}]","UN LOTE DE TUBERIA Y CONEXIONES DE BAJA Y MEDIANA ALEACION","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500349851","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500349851-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500349851&p_CveDep=18576&p_CveUni=007&p_NumeroLc=105&p_AnioLc=2010&ConSin=1}]","UN LOTE DE TUBERIA Y CONEXIONES DE BAJA Y MEDIANA ALEACION","4500349851","PEMEX REFINACIÓN",,"18576007-105-10","ocds-0ud2q6-18576007-105-10","91272.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., id=comercializadora-san-juan-de-tampico-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91272.8","4500349851",,,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Area de Adquisiciones de Bienes Muebles","18576007",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40002099/05&p_CveDep=18580&p_CveUni=003&p_NumeroLc=081&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., details={type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-081-05-CB-436-RM40002099/05","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[comercializadora-san-juan-de-tampico-sa-de-cv]","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Esparragos de acero de aleaciýn, tuberýa de lýnea de acero inoxidable, electrodo en forma de varilla de acero inoxidable, lamina de acero al carbon rolada en caliente.","[{id=compranet3-1620530467436}]","Esparragos de acero de aleaciýn, tuberýa de lýnea de acero inoxidable, electrodo en forma de varilla de acero inoxidable, lamina de acero al carbon rolada en caliente.","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40002099/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40002099/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40002099/05&p_CveDep=18580&p_CveUni=003&p_NumeroLc=081&p_AnioLc=2005&ConSin=1}]","Esparragos de acero de aleaciýn, tuberýa de lýnea de acero inoxidable, electrodo en forma de varilla de acero inoxidable, lamina de acero al carbon rolada en caliente.","CB-436-RM40002099/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.",,"18580003-081-05","ocds-0ud2q6-18580003-081-05","86550.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., id=comercializadora-san-juan-de-tampico-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86550.69","CB-436-RM40002099/05",,,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Subgerencia de Adquisiciones y Control de Suministros","18580003",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200069683 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., details={type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","Departamento de Adquisiciones","18572001-012-05-4200069683 VARIOS","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[comercializadora-san-juan-de-tampico-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","[{id=compranet3-1620530467436}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200069683 VARIOS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200069683 VARIOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200069683 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","4200069683 VARIOS","PETRÓLEOS MEXICANOS",,"18572001-012-05","ocds-0ud2q6-18572001-012-05","86224.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., id=comercializadora-san-juan-de-tampico-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86224.96","4200069683 VARIOS",,,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Departamento de Adquisiciones","18572001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011492&p_CveDep=18576&p_CveUni=013&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., details={type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-013-07-4600011492","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[comercializadora-san-juan-de-tampico-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARRAS DE ACERO","[{id=compranet3-1620530467436}]","BARRAS DE ACERO","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600011492","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011492-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011492&p_CveDep=18576&p_CveUni=013&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","BARRAS DE ACERO","4600011492","PEMEX REFINACIÓN",,"18576013-013-07","ocds-0ud2q6-18576013-013-07","84547.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., id=comercializadora-san-juan-de-tampico-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84547.2","4600011492",,,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-08-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012312&p_CveDep=18576&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., details={type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-019-07-4600012312","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[comercializadora-san-juan-de-tampico-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARRAS Y BUJES","[{id=compranet3-1620530467436}]","BARRAS Y BUJES","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600012312","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012312-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012312&p_CveDep=18576&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","BARRAS Y BUJES","4600012312","PEMEX REFINACIÓN",,"18576003-019-07","ocds-0ud2q6-18576003-019-07","76694.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., id=comercializadora-san-juan-de-tampico-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76694.8","4600012312",,,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-02T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA",,"complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456862]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N87-2014-612865","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[comercializadora-san-juan-de-tampico-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SE ASIGNA CONTRATO A LA SIGUIENTE EMPRESA POR PRESENTAR LA PROPUESTA SOLVENTE MÁS BAJA, CUMPLIENDO CON LA TOTALIDAD DE LOS REQUISITOS LEGALES, TÉCNICOS Y ECONÓMICOS SOLICITADOS POR LA CONVOCANTE","[{id=compranet-1620524637144}]","SE ASIGNA CONTRATO A LA SIGUIENTE EMPRESA POR PRESENTAR LA PROPUESTA SOLVENTE MÁS BAJA, CUMPLIENDO CON LA TOTALIDAD DE LOS REQUISITOS LEGALES, TÉCNICOS Y ECONÓMICOS SOLICITADOS POR LA CONVOCANTE","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","612865","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456862}]","VALVULAS DE COMPUERTA PARA TANQUES DE ALMACENAMIENTO","612865","Comisión Federal de Electricidad","2014-10-06T00:00:00.000Z","678938","ocds-0ud2q6-AA-018TOQ884-N87-2014","72136","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","72136","612865","2014-09-26T11:28:00.000Z",,"CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Carlos Manuel Kim Celis","2014-09-29T11:00:00.000Z","carlos-manuel-kim-celis","CENTRAL TERMOELECTRICA ALTAMIRA","018TOQ884","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-05-23T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500508891]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV, details={type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500508891-4500508891","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comercializadora-san-juan-de-tampico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conexiones tubería","[{id=pot-1620519810584}]","Conexiones tubería","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500508891","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500508891-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500508891}]","Conexiones tubería","4500508891","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-08-23T00:00:00.000Z","4500508891","ocds-0ud2q6-4500508891","68396.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68396.23","4500508891",,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-19T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA",,"complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527940]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","SA-018TOQ884-T27-2015-719006","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[comercializadora-san-juan-de-tampico-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBERIA","[{id=compranet-1620524637144}]","TUBERIA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","719006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527940}]","TUBERIA","719006","Comisión Federal de Electricidad","2015-03-28T00:00:00.000Z","779711","ocds-0ud2q6-SA-018TOQ884-T27-2015","65919.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","65919.25","719006","2015-03-12T11:53:00.000Z",,"CFE","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Carlos Manuel Kim Celis","2015-03-12T12:00:00.000Z","carlos-manuel-kim-celis","CENTRAL TERMOELECTRICA ALTAMIRA","018TOQ884","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA",,"complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804391]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E44-2016-1038250","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[comercializadora-san-juan-de-tampico-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELECTROBOMBA CENTRIFUGA","[{id=compranet-1620524637144}]","ELECTROBOMBA CENTRIFUGA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1038250","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804391}]","ELECTROBOMBA CENTRIFUGA","1038250","Comisión Federal de Electricidad","2016-04-18T00:00:00.000Z","1002308","ocds-0ud2q6-AA-018TOQ884-E44-2016","60545","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","60545","1038250","2016-02-18T12:19:00.000Z",,"CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Carlos Manuel Kim Celis","2016-02-18T12:20:00.000Z","carlos-manuel-kim-celis","CENTRAL TERMOELECTRICA ALTAMIRA","018TOQ884","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012002&p_CveDep=18576&p_CveUni=013&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., details={type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-026-07-4600012002","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[comercializadora-san-juan-de-tampico-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PERFILES ESTRUCTURALES PEDIDO ABIERTO CONSUMO 2007","[{id=compranet3-1620530467436}]","PERFILES ESTRUCTURALES PEDIDO ABIERTO CONSUMO 2007","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600012002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012002&p_CveDep=18576&p_CveUni=013&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","PERFILES ESTRUCTURALES PEDIDO ABIERTO CONSUMO 2007","4600012002","PEMEX REFINACIÓN",,"18576013-026-07","ocds-0ud2q6-18576013-026-07","58124","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., id=comercializadora-san-juan-de-tampico-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58124","4600012002",,,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-10T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012767&p_CveDep=18576&p_CveUni=044&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., details={type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-010-07-4600012767","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[comercializadora-san-juan-de-tampico-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBERIA DE LINEA GALVANIZADA Y ACERO AL CARBON_x000D_ _x000D_ _x000D_ _x000D_ TUBERIA DE LINEA GALVANIZADA Y ACERO AL CARBON","[{id=compranet3-1620530467436}]","TUBERIA DE LINEA GALVANIZADA Y ACERO AL CARBON_x000D_ _x000D_ _x000D_ _x000D_ TUBERIA DE LINEA GALVANIZADA Y ACERO AL CARBON","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4600012767","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012767-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012767&p_CveDep=18576&p_CveUni=044&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","TUBERIA DE LINEA GALVANIZADA Y ACERO AL CARBON_x000D_ _x000D_ _x000D_ _x000D_ TUBERIA DE LINEA GALVANIZADA Y ACERO AL CARBON","4600012767","PEMEX REFINACIÓN",,"18576044-010-07","ocds-0ud2q6-18576044-010-07","56450.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., id=comercializadora-san-juan-de-tampico-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56450.52","4600012767",,,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
