"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","tender.tenderPeriod.endDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[MAGALY IVETH MANCERA RANGEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1315658]","[{address={countryName=México}, roles=supplier, name=MAGALY IVETH MANCERA RANGEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=magaly-iveth-mancera-rangel}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E468-2017-1628166","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[magaly-iveth-mancera-rangel]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Medicos como Médico de Staff Médico Analista","[{id=compranet-1620524637144}]","006B00001","true","Expirado","Servicios Medicos como Médico de Staff Médico Analista","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1628166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1628166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1315658}]","Servicios Medicos como Médico de Staff Médico Analista","1628166","true","Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1538776","ocds-0ud2q6-AA-006B00001-E468-2017","false","[{}]","05. Adjudicación Directa LAASSP","270400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=MAGALY IVETH MANCERA RANGEL, id=magaly-iveth-mancera-rangel}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","270400","1628166",,,,,,,,,
"2019-01-24T01:16:35.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[SALVADOR DURAN RUBIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1315670]","[{address={countryName=México}, roles=supplier, name=SALVADOR DURAN RUBIO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=salvador-duran-rubio}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E469-2017-1628187","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[salvador-duran-rubio]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Medicos como Médico de Staff Médico Analista","[{id=compranet-1620524637144}]","006B00001","true","Expirado","Servicios Medicos como Médico de Staff Médico Analista","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1628187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1628187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1315670}]","Servicios Medicos como Médico de Staff Médico Analista","1628187","true","Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1538785","ocds-0ud2q6-AA-006B00001-E469-2017","false","[{}]","05. Adjudicación Directa LAASSP","270400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=SALVADOR DURAN RUBIO, id=salvador-duran-rubio}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","270400","1628187",,,,,,,,,
"2019-01-24T01:17:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-29T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[LUIS CABRERA ARRANGOIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857067]","[{address={countryName=México}, roles=supplier, name=LUIS CABRERA ARRANGOIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=luis-cabrera-arrangoiz}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E47-2016-1067270","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[luis-cabrera-arrangoiz]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio de Traducción del Informe Anual 2015 de la CNBV","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio de Traducción del Informe Anual 2015 de la CNBV","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1067270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857067}]","Servicio de Traducción del Informe Anual 2015 de la CNBV","1067270","true","Electrónica","Comisión Nacional Bancaria y de Valores","2016-07-29T00:00:00.000Z","1038590","ocds-0ud2q6-AA-006B00001-E47-2016","false","[{}]","05. Adjudicación Directa LAASSP","33600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=LUIS CABRERA ARRANGOIZ, id=luis-cabrera-arrangoiz}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33600","1067270","2016-04-11T12:43:00.000Z",,"2016-04-14T16:00:00.000Z",,,,,,
"2019-01-24T01:16:35.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-15T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[FRANCISCO JAVIER ESCALONA RZESLAWSKI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090139]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER ESCALONA RZESLAWSKI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=francisco-javier-escalona-rzeslawski}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E47-2017-1366061","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[francisco-javier-escalona-rzeslawski]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios para acciones de apoyo, enlace y cordinación","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicios para acciones de apoyo, enlace y cordinación","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1366061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1366061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090139}]","Servicios para acciones de apoyo, enlace y cordinación","1366061","true","Electrónica","Comisión Nacional Bancaria y de Valores","2017-08-15T00:00:00.000Z","1298208","ocds-0ud2q6-AA-006B00001-E47-2017","false","[{}]","05. Adjudicación Directa LAASSP","47500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=FRANCISCO JAVIER ESCALONA RZESLAWSKI, id=francisco-javier-escalona-rzeslawski}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47500","1366061","2017-03-09T17:18:00.000Z",,"2017-03-10T10:00:00.000Z",,,,,,
"2019-09-11T10:42:05.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-25T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[Marco Antonio Cancino Cordero]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1465363]","[{identifier={legalName=Marco Antonio Cancino Cordero, scheme=RUPC, id=441670, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Marco Antonio Cancino Cordero, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-antonio-cancino-cordero}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E47-2018-1816151","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[marco-antonio-cancino-cordero]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio de corrección de estilo del texto del informe Anual 2017 de la Comisión Nacional Bancaria y de Valores, en español","[{id=compranet-1599767228359}]","006B00001","false","Expirado","Servicio de corrección de estilo del texto del informe Anual 2017 de la Comisión Nacional Bancaria y de Valores, en español","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1816151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1816151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1465363}]","Servicio de corrección de estilo del texto del informe Anual 2017 de la CNBV","1816151",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-09-28T00:00:00.000Z","1694663","ocds-0ud2q6-AA-006B00001-E47-2018","false","[{}]","05. Adjudicación Directa LAASSP","65000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=Marco Antonio Cancino Cordero, id=marco-antonio-cancino-cordero}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","1816151","2018-05-22T16:43:00.000Z",,"2018-05-23T09:00:00.000Z",,"Servicio de corrección de estilo del texto del Informe Anual 2017 de la Comisión Nacional Bancaria y de Valores, en español","Art. 42 párrafo primero","Servicio de corrección de estilo del texto del Informe Anual 2017 de la Comisión Nacional Bancaria y de Valores, en español","No se utilizó el Contrato Marco",
"2021-05-08T13:40:09.000Z","Comisión Nacional Bancaria y de Valores","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[DATAVISION DIGITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1663135]","[{identifier={legalName=DATAVISION DIGITAL SA DE CV, scheme=RUPC, id=4690, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DATAVISION DIGITAL SA DE CV, additionalIdentifiers={legalName=DATAVISION DIGITAL SA DE CV, scheme=RFC, verified=1, id=DDI951027KV4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=datavision-digital-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E47-2019-2058309","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[datavision-digital-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Administrados de procesamiento, almacenamiento y respaldo","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","006B00001","false","Expirado","Servicios Administrados de procesamiento, almacenamiento y respaldo","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","2058309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2058309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1663135}]","Servicios Administrados de procesamiento, almacenamiento y respaldo","2058309",,"Electrónica","Comisión Nacional Bancaria y de Valores","2019-12-31T00:00:00.000Z","1907981","ocds-0ud2q6-AA-006B00001-E47-2019","false","[{}]","05. Adjudicación Directa LAASSP","4.080296422E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=DATAVISION DIGITAL SA DE CV, id=datavision-digital-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.080296422E7","2058309","2019-05-03T16:39:00.000Z",,"2019-04-01T00:00:00.000Z",,"Servicios Administrados de procesamiento, almacenamiento y respaldo","Art. 41 fr. I","Servicios Administrados de procesamiento, almacenamiento y respaldo","No se utilizó el Contrato Marco","2019-04-11T00:00:00.000Z"
"2022-02-18T19:36:57.000Z","Comisión Nacional Bancaria y de Valores","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Dirección General de Programación, Presupuesto y Recursos Materiales","CNBV","complete","[DATAVISION DIGITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1663135]","[{identifier={legalName=DATAVISION DIGITAL SA DE CV, scheme=RUPC, id=4690, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DATAVISION DIGITAL SA DE CV, additionalIdentifiers={legalName=DATAVISION DIGITAL SA DE CV, scheme=RFC, verified=1, id=DDI951027KV4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=datavision-digital-sa-de-cv}]","Nacional","MXN","Dirección General de Programación, Presupuesto y Recursos Materiales","AA-006B00001-E47-2019-2058309","[contractTermination]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[datavision-digital-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Gustavo Castillo Pérez","gustavo-castillo-perez","contract","Dirección General de Programación, Presupuesto y Recursos Materiales","unidad-compradora","Servicios Administrados de procesamiento, almacenamiento y respaldo","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}, {id=compranet-1645401600406}]","006B00001","false","Expirado","Servicios Administrados de procesamiento, almacenamiento y respaldo","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","Dirección General de Programación, Presupuesto y Recursos Materiales","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","2058309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2058309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1663135}]","Servicios Administrados de procesamiento, almacenamiento y respaldo","2058309",,"Electrónica","Comisión Nacional Bancaria y de Valores","2019-12-31T00:00:00.000Z","1907981","ocds-0ud2q6-AA-006B00001-E47-2019","false","[{}]","05. Adjudicación Directa LAASSP","4.080296422E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=DATAVISION DIGITAL SA DE CV, id=datavision-digital-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.080296422E7","2058309","2019-05-03T16:39:00.000Z",,"2019-04-01T00:00:00.000Z",,"Servicios Administrados de procesamiento, almacenamiento y respaldo","Art. 41 fr. I","Servicios Administrados de procesamiento, almacenamiento y respaldo","No se utilizó el Contrato Marco","2019-04-11T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-22T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[AW GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853480]","[{address={countryName=México}, roles=supplier, name=AW GROUP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aw-group-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E21-2016-1062193","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[aw-group-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio de capacitación para impartir el Programa de Capacitación Integral en Inglés de Negocios","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio de capacitación para impartir el Programa de Capacitación Integral en Inglés de Negocios","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1062193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1062193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853480}]","Programa de Capacitación Integral en Inglés de Negocios","1062193","true","Electrónica","Comisión Nacional Bancaria y de Valores","2016-10-31T00:00:00.000Z","1007997","ocds-0ud2q6-AA-006B00001-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","224660","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=AW GROUP SA DE CV, id=aw-group-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","224660","1062193","2016-02-25T17:09:00.000Z",,"2016-03-02T18:00:00.000Z",,,,,,
"2019-09-11T10:42:05.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-15T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[LANGRE, CAMARENA Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413037]","[{identifier={legalName=LANGRE, CAMARENA Y ASOCIADOS SA DE CV, scheme=RUPC, id=81809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LANGRE, CAMARENA Y ASOCIADOS SA DE CV, additionalIdentifiers={legalName=LANGRE, CAMARENA Y ASOCIADOS SA DE CV, scheme=RFC, verified=1, id=LCA090127IGA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=langre-camarena-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E21-2018-1750888","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[langre-camarena-y-asociados-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Integral Sesión Estratégica","[{id=compranet-1599767228359}]","006B00001","false","Expirado","Servicio Integral Sesión Estratégica","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1750888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1750888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413037}]","Servicio Integral Sesión Estratégica","1750888",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-04-30T00:00:00.000Z","1639912","ocds-0ud2q6-AA-006B00001-E21-2018","false","[{}]","05. Adjudicación Directa LAASSP","442000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=LANGRE, CAMARENA Y ASOCIADOS SA DE CV, id=langre-camarena-y-asociados-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","442000","1750888","2018-03-14T17:49:00.000Z",,"2018-03-15T09:30:00.000Z",,"Servicio Integral para llevar a cabo la ""Sesión de Estratégia 2018, Implementación de la Ley Fintech""","Art. 42 párrafo primero","Servicio Integral para llevar a cabo la ""Sesión de Estratégia 2018, Implementación de la Ley Fintech""","No se utilizó el Contrato Marco",
"2021-10-17T13:48:33.000Z","Comisión Nacional Bancaria y de Valores","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-22T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[ASERTA SEGUROS VIDA, S.A. DE C.V., GRUPO FINANCIERO ASERTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1643922]","[{identifier={legalName=ASERTA SEGUROS VIDA, S.A. DE C.V., GRUPO FINANCIERO ASERTA, scheme=RUPC, id=513282, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASERTA SEGUROS VIDA, S.A. DE C.V., GRUPO FINANCIERO ASERTA, additionalIdentifiers={legalName=ASERTA SEGUROS VIDA, S.A. DE C.V., GRUPO FINANCIERO ASERTA, scheme=RFC, verified=1, id=ASE120413IY4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aserta-seguros-vida-sa-de-cv-grupo-financiero-aserta}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E21-2019-2016696","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[aserta-seguros-vida-sa-de-cv-grupo-financiero-aserta]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Póliza de seguro colectivo de vida para extrabajadores jubilados de la Comisión Nacional Bancaria y de Valores","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1634515200009}]","006B00001","false","Expirado","Póliza de seguro colectivo de vida para extrabajadores jubilados de la Comisión Nacional Bancaria y de Valores","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","2016696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2016696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1643922}]","Póliza de seguro colectivo de vida para extrabajadores jubilados de la Comisión","2016696",,"Electrónica","Comisión Nacional Bancaria y de Valores","2019-12-31T00:00:00.000Z","1873866","ocds-0ud2q6-AA-006B00001-E21-2019","false","[{}]","05. Adjudicación Directa LAASSP","2438613.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=ASERTA SEGUROS VIDA, S.A. DE C.V., GRUPO FINANCIERO ASERTA, id=aserta-seguros-vida-sa-de-cv-grupo-financiero-aserta}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2438613.52","2016696","2021-10-15T20:55:00.000Z",,"2019-02-22T00:00:00.000Z",,"Póliza de seguro colectivo de vida para extrabajadores jubilados de la Comisión Nacional Bancaria y de Valores","Art. 42 párrafo segundo","Póliza de seguro colectivo de vida para extrabajadores jubilados de la Comisión Nacional Bancaria y de Valores","No se utilizó el Contrato Marco","2019-02-25T00:00:00.000Z"
