"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","awards.status"
"2021-05-09T00:24:27.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-03T00:00:00.000Z","México","DIRECTOR GENERAL",,"complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120658]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}]",,"MXN","DIRECTOR GENERAL","120658-120658","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]",,"hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIAL UTILES EQ. BIENES INFORMATICOS","[{id=pot-1620519810584}]",,,,"MATERIAL UTILES EQ. BIENES INFORMATICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","120658",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120658-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120658}]","MATERIAL UTILES EQ. BIENES INFORMATICOS","120658",,,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-09-10T00:00:00.000Z","120658","ocds-0ud2q6-120658",,,,"11542",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11542","120658",,"2012-09-03T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-25T00:00:00.000Z","México","DIRECTOR GENERAL",,"complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120696]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}]",,"MXN","DIRECTOR GENERAL","120696-120696","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]",,"hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIAL UTILES EQ. BIENES INFORMATICOS","[{id=pot-1620519810584}]",,,,"MATERIAL UTILES EQ. BIENES INFORMATICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","120696",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120696-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120696}]","MATERIAL UTILES EQ. BIENES INFORMATICOS","120696",,,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-10-02T00:00:00.000Z","120696","ocds-0ud2q6-120696",,,,"69456.16",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69456.16","120696",,"2012-09-25T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-11T00:00:00.000Z","México","DIRECTOR GENERAL",,"complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120819]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}]",,"MXN","DIRECTOR GENERAL","120819-120819","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]",,"hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIAL UTILES EQ. BIENES INFORMATICOS","[{id=pot-1620519810584}]",,,,"MATERIAL UTILES EQ. BIENES INFORMATICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","120819",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120819-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120819}]","MATERIAL UTILES EQ. BIENES INFORMATICOS","120819",,,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-12-21T00:00:00.000Z","120819","ocds-0ud2q6-120819",,,,"8932",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8932","120819",,"2012-12-11T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-18T00:00:00.000Z","México","DIRECTOR GENERAL",,"complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120826]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}]",,"MXN","DIRECTOR GENERAL","120826-120826","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]",,"hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIAL OFICINA","[{id=pot-1620519810584}]",,,,"MATERIAL OFICINA","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","120826",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120826}]","MATERIAL OFICINA","120826",,,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-12-27T00:00:00.000Z","120826","ocds-0ud2q6-120826",,,,"31807.2",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31807.2","120826",,"2012-12-18T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-09T00:00:00.000Z","México","DIRECTOR GENERAL",,"complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120622]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}]",,"MXN","DIRECTOR GENERAL","120622-120622","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]",,"hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIAL UTILES EQ. BIENES INFORMATICOS","[{id=pot-1620519810584}]",,,,"MATERIAL UTILES EQ. BIENES INFORMATICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","120622",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120622-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120622}]","MATERIAL UTILES EQ. BIENES INFORMATICOS","120622",,,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-08-27T00:00:00.000Z","120622","ocds-0ud2q6-120622",,,,"255200",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","255200","120622",,"2012-08-09T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-03T00:00:00.000Z","México","DIRECTOR GENERAL",,"complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120646]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}]",,"MXN","DIRECTOR GENERAL","120646-120646","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]",,"hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIAL UTILES EQ. BIENES INFORMATICOS","[{id=pot-1620519810584}]",,,,"MATERIAL UTILES EQ. BIENES INFORMATICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","120646",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120646-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120646}]","MATERIAL UTILES EQ. BIENES INFORMATICOS","120646",,,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-09-13T00:00:00.000Z","120646","ocds-0ud2q6-120646",,,,"196040",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196040","120646",,"2012-09-03T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-19T00:00:00.000Z","México","DIRECTOR GENERAL",,"complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120388]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}]",,"MXN","DIRECTOR GENERAL","120388-120388","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]",,"hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIAL OFICINA","[{id=pot-1620519810584}]",,,,"MATERIAL OFICINA","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","120388",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120388-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120388}]","MATERIAL OFICINA","120388",,,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-05-03T00:00:00.000Z","120388","ocds-0ud2q6-120388",,,,"19267.6",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19267.6","120388",,"2012-04-19T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-19T00:00:00.000Z","México","DIRECTOR GENERAL",,"complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120390]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}]",,"MXN","DIRECTOR GENERAL","120390-120390","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]",,"hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIAL DE IMPRESIÓN Y REPRODUCCION","[{id=pot-1620519810584}]",,,,"MATERIAL DE IMPRESIÓN Y REPRODUCCION","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","120390",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120390-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120390}]","MATERIAL DE IMPRESIÓN Y REPRODUCCION","120390",,,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-05-03T00:00:00.000Z","120390","ocds-0ud2q6-120390",,,,"1682",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1682","120390",,"2012-04-19T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-20T00:00:00.000Z","México","DIRECTOR GENERAL",,"complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120393]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}]",,"MXN","DIRECTOR GENERAL","120393-120393","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]",,"hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIAL EQUIPO Y BIENES INFORMATICOS","[{id=pot-1620519810584}]",,,,"MATERIAL EQUIPO Y BIENES INFORMATICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","120393",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120393-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120393}]","MATERIAL EQUIPO Y BIENES INFORMATICOS","120393",,,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-04-27T00:00:00.000Z","120393","ocds-0ud2q6-120393",,,,"18850",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18850","120393",,"2012-04-20T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-20T00:00:00.000Z","México","DIRECTOR GENERAL",,"complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120395]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}]",,"MXN","DIRECTOR GENERAL","120395-120395","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]",,"hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIAL OFICINA","[{id=pot-1620519810584}]",,,,"MATERIAL OFICINA","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","120395",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120395-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120395}]","MATERIAL OFICINA","120395",,,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-04-27T00:00:00.000Z","120395","ocds-0ud2q6-120395",,,,"25520",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25520","120395",,"2012-04-20T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-03T00:00:00.000Z","México","DIRECTOR GENERAL",,"complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120663]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}]",,"MXN","DIRECTOR GENERAL","120663-120663","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]",,"hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIAL Y UTILES DE IMPRESIÓN","[{id=pot-1620519810584}]",,,,"MATERIAL Y UTILES DE IMPRESIÓN","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","120663",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120663-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120663}]","MATERIAL Y UTILES DE IMPRESIÓN","120663",,,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-09-10T00:00:00.000Z","120663","ocds-0ud2q6-120663",,,,"1484.8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1484.8","120663",,"2012-09-03T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-13T00:00:00.000Z","México","DIRECTOR GENERAL",,"complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120683]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}]",,"MXN","DIRECTOR GENERAL","120683-120683","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]",,"hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIAL UTILES EQ. BIENES INFORMATICOS","[{id=pot-1620519810584}]",,,,"MATERIAL UTILES EQ. BIENES INFORMATICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","120683",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120683-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120683}]","MATERIAL UTILES EQ. BIENES INFORMATICOS","120683",,,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-12-07T00:00:00.000Z","120683","ocds-0ud2q6-120683",,,,"223300",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223300","120683",,"2012-09-13T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-13T00:00:00.000Z","México","DIRECTOR GENERAL",,"complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120684]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}]",,"MXN","DIRECTOR GENERAL","120684-120684","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]",,"hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIAL UTILES EQ. BIENES INFORMATICOS","[{id=pot-1620519810584}]",,,,"MATERIAL UTILES EQ. BIENES INFORMATICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","120684",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120684-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120684}]","MATERIAL UTILES EQ. BIENES INFORMATICOS","120684",,,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-10-19T00:00:00.000Z","120684","ocds-0ud2q6-120684",,,,"234900",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234900","120684","true","2012-09-13T00:00:00.000Z","active"
