"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2019-01-24T01:17:00.000Z",,"Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA",,"complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998346]","[{identifier={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]",,"MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E688-2016-1237687","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[delman-internacional-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez",,"adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]",,"011MAX001","false","Expirado","PAPEL","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1237687","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1237687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998346}]","PAPEL","1237687",,,"Impresora y Encuadernadora Progreso, S.A. de C.V.","2016-10-24T00:00:00.000Z","1197341","ocds-0ud2q6-AA-011MAX001-E688-2016","false","[{}]","05. Adjudicación Directa LAASSP","182892.87",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","182892.87","1237687","true",
"2019-01-24T01:16:35.000Z",,"Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-06T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA",,"complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282607]","[{identifier={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]",,"MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E616-2017-1591109","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[delman-internacional-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez",,"adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]",,"011MAX001","false","Expirado","PAPEL","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1591109","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1591109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282607}]","PAPEL","1591109",,,"Impresora y Encuadernadora Progreso, S.A. de C.V.","2017-09-15T00:00:00.000Z","1503477","ocds-0ud2q6-AA-011MAX001-E616-2017","false","[{}]","05. Adjudicación Directa LAASSP","50528.15",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50528.15","1591109","true",
"2020-09-08T07:17:29.000Z","2019-04-04T17:19:00.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-15T00:00:00.000Z","México","Subgerencia de Adquisiciones y Contratación de Servicios","IEPSA",,"complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","PAPEL SNOW BOOK DE 87 CMS. 60 GRS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1650692]","[{identifier={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RFC, verified=1, id=DIN960506RS7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]",,"MXN","Subgerencia de Adquisiciones y Contratación de Servicios","AA-011MAX001-E63-2019-2040314","[contractTermination]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[delman-internacional-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Alejandro Jácome Rojas","2019-03-15T10:00:00.000Z","fernando-alejandro-jacome-rojas","contract","Subgerencia de Adquisiciones y Contratación de Servicios","unidad-compradora","PAPEL PARA IMPRESIÓN","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XII","011MAX001","false","Expirado","PAPEL PARA IMPRESIÓN","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Contratación de Servicios","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","2040314","MX-CPA","MXN","PAPEL SNOW BOOK DE 87 CMS. 60 GRS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2040314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1650692}]","PAPEL PARA IMPRESION","2040314","No se utilizó el Contrato Marco",,"Impresora y Encuadernadora Progreso, S.A. de C.V.","2019-03-25T00:00:00.000Z","1891765","ocds-0ud2q6-AA-011MAX001-E63-2019","false","[{}]","05. Adjudicación Directa LAASSP","57002.55",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57002.55","2040314",,"2019-03-04T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA",,"complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024688]","[{identifier={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]",,"MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E773-2016-1271792","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[delman-internacional-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez",,"adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]",,"011MAX001","false","Expirado","PAPEL","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1271792","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1271792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024688}]","PAPEL","1271792",,,"Impresora y Encuadernadora Progreso, S.A. de C.V.","2016-11-25T00:00:00.000Z","1227251","ocds-0ud2q6-AA-011MAX001-E773-2016","false","[{}]","05. Adjudicación Directa LAASSP","56311.2",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56311.2","1271792","true",
"2019-01-24T01:16:35.000Z",,"Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA",,"complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088333]","[{identifier={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]",,"MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E87-2017-1353130","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[delman-internacional-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez",,"adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]",,"011MAX001","false","Expirado","PAPEL","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1353130","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1353130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088333}]","PAPEL","1353130",,,"Impresora y Encuadernadora Progreso, S.A. de C.V.","2017-02-17T00:00:00.000Z","1294827","ocds-0ud2q6-AA-011MAX001-E87-2017","false","[{}]","05. Adjudicación Directa LAASSP","4720748.38",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4720748.38","1353130","true",
"2020-09-08T07:17:29.000Z","2019-05-08T12:42:00.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-23T00:00:00.000Z","México","Subgerencia de Adquisiciones y Contratación de Servicios","IEPSA",,"complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","PAPEL BOND BLANCO DE 85 CMS. 68 GRS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1665427]","[{identifier={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RFC, verified=1, id=DIN960506RS7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]",,"MXN","Subgerencia de Adquisiciones y Contratación de Servicios","AA-011MAX001-E87-2019-2062602","[contractTermination]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[delman-internacional-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Alejandro Jácome Rojas","2019-04-23T10:00:00.000Z","fernando-alejandro-jacome-rojas","contract","Subgerencia de Adquisiciones y Contratación de Servicios","unidad-compradora","PAPEL PARA IMPRESIÓN","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XII","011MAX001","false","Expirado","PAPEL PARA IMPRESIÓN","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Contratación de Servicios","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","2062602","MX-CPA","MXN","PAPEL BOND BLANCO DE 85 CMS. 68 GRS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2062602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1665427}]","PAPEL PARA IMPRESIÓN","2062602","No se utilizó el Contrato Marco",,"Impresora y Encuadernadora Progreso, S.A. de C.V.","2019-05-03T00:00:00.000Z","1910536","ocds-0ud2q6-AA-011MAX001-E87-2019","false","[{}]","05. Adjudicación Directa LAASSP","132000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132000","2062602",,"2019-04-12T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-21T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA",,"complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1044253]","[{identifier={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]",,"MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E886-2016-1297772","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[delman-internacional-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez",,"adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]",,"011MAX001","false","Expirado","PAPEL","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1297772","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1297772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1044253}]","PAPEL","1297772",,,"Impresora y Encuadernadora Progreso, S.A. de C.V.","2016-12-30T00:00:00.000Z","1248538","ocds-0ud2q6-AA-011MAX001-E886-2016","false","[{}]","05. Adjudicación Directa LAASSP","178975.05",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","178975.05","1297772","true",
"2019-01-24T01:17:00.000Z",,"Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-12T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA",,"complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815810]","[{identifier={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]",,"MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E89-2016-1015635","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[delman-internacional-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez",,"adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]",,"011MAX001","false","Expirado","PAPEL","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1015635","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1015635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815810}]","PAPEL","1015635",,,"Impresora y Encuadernadora Progreso, S.A. de C.V.","2016-02-22T00:00:00.000Z","1013711","ocds-0ud2q6-AA-011MAX001-E89-2016","false","[{}]","05. Adjudicación Directa LAASSP","51040.18",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51040.18","1015635","true",
"2020-09-08T07:17:29.000Z","2019-05-08T12:56:00.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-24T00:00:00.000Z","México","Subgerencia de Adquisiciones y Contratación de Servicios","IEPSA",,"complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","PAPEL SNOW BOOK DE 87 CMS. 60 GRS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1665452]","[{identifier={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RFC, verified=1, id=DIN960506RS7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]",,"MXN","Subgerencia de Adquisiciones y Contratación de Servicios","AA-011MAX001-E90-2019-2062641","[contractTermination]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[delman-internacional-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Alejandro Jácome Rojas","2019-04-24T10:00:00.000Z","fernando-alejandro-jacome-rojas","contract","Subgerencia de Adquisiciones y Contratación de Servicios","unidad-compradora","PAPEL PARA IMPRESIÓN","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XII","011MAX001","false","Expirado","PAPEL PARA IMPRESIÓN","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Contratación de Servicios","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","2062641","MX-CPA","MXN","PAPEL SNOW BOOK DE 87 CMS. 60 GRS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2062641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1665452}]","PAPEL PARA IMPRESIÓN","2062641","No se utilizó el Contrato Marco",,"Impresora y Encuadernadora Progreso, S.A. de C.V.","2019-05-03T00:00:00.000Z","1910566","ocds-0ud2q6-AA-011MAX001-E90-2019","false","[{}]","05. Adjudicación Directa LAASSP","49367.5",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49367.5","2062641",,"2019-04-12T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA",,"complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1363585]","[{identifier={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]",,"MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E950-2017-1685580","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[delman-internacional-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez",,"adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]",,"011MAX001","false","Expirado","PAPEL","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1685580","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1685580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1363585}]","PAPEL","1685580",,,"Impresora y Encuadernadora Progreso, S.A. de C.V.","2017-12-15T00:00:00.000Z","1587091","ocds-0ud2q6-AA-011MAX001-E950-2017","false","[{}]","05. Adjudicación Directa LAASSP","26178.01",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26178.01","1685580","true",
