"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-04-08T14:01:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[GICMAC INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240171]","[{identifier={legalName=GICMAC INDUSTRIAL SA DE CV, scheme=RUPC, id=62784, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GICMAC INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gicmac-industrial-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N13-2013-335785","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[gicmac-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2013-04-12T10:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","MALETA DE HERRAMIENTA","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","MALETA DE HERRAMIENTA","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","335785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240171}]","MALETA DE HERRAMIENTA","335785","true","Mixta","Comisión Federal de Electricidad","2013-05-09T00:00:00.000Z","371479","ocds-0ud2q6-AA-018TOQ991-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33531.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GICMAC INDUSTRIAL SA DE CV, id=gicmac-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33531.6","335785"
"2019-11-08T17:40:02.000Z","2012-04-24T11:44:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-15T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107353]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N16-2012-139486","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[grupo-ferreteria-calzada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2012-05-03T08:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","HERRAMIENTAS MENORES","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","HERRAMIENTAS MENORES","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","139486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107353}]","HERRAMIENTAS MENORES","139486","true","Mixta","Comisión Federal de Electricidad","2012-06-04T00:00:00.000Z","175093","ocds-0ud2q6-AA-018TOQ991-N16-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32125","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32125","139486"
"2019-01-24T01:18:06.000Z","2013-05-24T09:07:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[VIAVI SOLUTIONS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258184]","[{address={countryName=México}, roles=supplier, name=VIAVI SOLUTIONS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viavi-solutions-de-mexico-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N27-2013-413106","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[viavi-solutions-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2013-05-28T09:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","REPARACION Y CALIBRACION","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","REPARACION Y CALIBRACION","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","413106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258184}]","REVISIÓN, REPARACIÓN Y CALIBRACIÓN W&G","413106","true","Electrónica","Comisión Federal de Electricidad","2013-07-10T00:00:00.000Z","396037","ocds-0ud2q6-AA-018TOQ991-N27-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31508","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIAVI SOLUTIONS DE MEXICO SA DE CV, id=viavi-solutions-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31508","413106"
"2019-01-24T01:17:46.000Z","2014-05-06T11:36:00.000Z","2014-05-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-22T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394574]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N17-2014-594022","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[grupo-ferreteria-calzada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2014-05-12T13:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","HERRAMIENTA PARA COMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","HERRAMIENTA PARA COMUNICACIONES","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","594022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-594022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394574}]","HERRAMIENTA DE COMUNICACIONES","594022","true","Electrónica","Comisión Federal de Electricidad","2014-06-11T00:00:00.000Z","591927","ocds-0ud2q6-AA-018TOQ991-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30265","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30265","594022"
"2019-01-24T01:17:46.000Z","2014-05-07T07:46:00.000Z","2014-05-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-29T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[FERROMAX, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394990]","[{address={countryName=México}, roles=supplier, name=FERROMAX, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferromax-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N18-2014-594689","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[ferromax-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2014-05-15T13:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","EQUIPO DE SEGURIDAD","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","594689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-594689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394990}]","EQUIPO DE SEGURIDAD","594689","true","Mixta","Comisión Federal de Electricidad","2014-06-17T00:00:00.000Z","591916","ocds-0ud2q6-AA-018TOQ991-N18-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30233.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERROMAX, SA DE CV, id=ferromax-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30233.64","594689"
"2019-01-24T01:17:24.000Z","2015-05-22T15:31:00.000Z","2015-06-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-12T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[GLOBAL GROUP KASSTEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528437]","[{identifier={legalName=GLOBAL GROUP KASSTEN SA DE CV, scheme=RUPC, id=160239, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLOBAL GROUP KASSTEN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=global-group-kassten-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N5-2015-768988","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[global-group-kassten-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2015-05-28T13:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","EQUIPO DE SEGURIDAD PERSONAL","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","EQUIPO DE SEGURIDAD PERSONAL","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","768988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528437}]","EQUIPO DE SEGURIDAD PERSONAL","768988","true","Electrónica","Comisión Federal de Electricidad","2015-07-11T00:00:00.000Z","780487","ocds-0ud2q6-AA-018TOQ991-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28911","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GLOBAL GROUP KASSTEN SA DE CV, id=global-group-kassten-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28911","768988"
"2019-11-08T17:40:02.000Z","2012-04-19T18:11:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[GAPROSUR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106316]","[{address={countryName=México}, roles=supplier, name=GAPROSUR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gaprosur}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N13-2012-130725","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[gaprosur]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2012-04-26T09:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","EQUIPO DE SEGURIDAD PERSONAL","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","EQUIPO DE SEGURIDAD PERSONAL","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","130725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-130725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106316}]","EQUIPO DE SEGURIDAD PERSONAL","130725","true","Electrónica","Comisión Federal de Electricidad","2012-06-08T00:00:00.000Z","173375","ocds-0ud2q6-AA-018TOQ991-N13-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28839","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAPROSUR, id=gaprosur}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28839","130725"
"2019-01-24T01:17:00.000Z","2016-02-08T14:00:00.000Z","2016-02-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-26T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[FERRETERIA LA FRAGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796893]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-E3-2016-1014991","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[ferreteria-la-fragua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2016-02-16T10:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","TRAPO INDUSTRIAL NUEVO DE PRIMERA","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","TRAPO INDUSTRIAL NUEVO DE PRIMERA","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","1014991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1014991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796893}]","TRAPO INDUSTRIAL NUEVO DE PRIMERA","1014991","true","Electrónica","Comisión Federal de Electricidad","2016-03-26T00:00:00.000Z","995723","ocds-0ud2q6-AA-018TOQ991-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","28600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28600","1014991"
"2019-11-08T17:40:02.000Z","2011-03-24T13:36:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-08T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[CAMILO GONZALEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7990]","[{identifier={legalName=CAMILO GONZALEZ RAMIREZ, scheme=RUPC, id=5069, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CAMILO GONZALEZ RAMIREZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=camilo-gonzalez-ramirez}]",,"MXN","SUBAREA MALPASO","AA-018TOQ991-N10-2011-7368","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[camilo-gonzalez-ramirez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2011-03-31T12:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","Compresor marca Devilbiss","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","Compresor marca Devilbiss","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","7368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-7368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7990}]","COMPRESOR","7368","true",,"Comisión Federal de Electricidad","2011-04-27T00:00:00.000Z","13404","ocds-0ud2q6-AA-018TOQ991-N10-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27960",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CAMILO GONZALEZ RAMIREZ, id=camilo-gonzalez-ramirez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27960","7368"
"2019-11-08T17:40:02.000Z","2012-04-19T18:11:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[DISTRIBUIDORA UNGER A DIUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106316]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA UNGER A DIUNA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-unger-a-diuna-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N13-2012-130723","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[distribuidora-unger-a-diuna-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2012-04-26T09:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","EQUIPO DE SEGURIDAD PERSONAL","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","EQUIPO DE SEGURIDAD PERSONAL","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","130723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-130723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106316}]","EQUIPO DE SEGURIDAD PERSONAL","130723","true","Electrónica","Comisión Federal de Electricidad","2012-06-08T00:00:00.000Z","173375","ocds-0ud2q6-AA-018TOQ991-N13-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26679.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA UNGER A DIUNA SA DE CV, id=distribuidora-unger-a-diuna-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26679.95","130723"
"2019-11-08T17:40:02.000Z","2012-04-19T18:11:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[TOLEDO FABRICA DE CINTURONES Y BANDOLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106316]","[{identifier={legalName=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, scheme=RUPC, id=25214, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=toledo-fabrica-de-cinturones-y-bandolas}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N13-2012-130722","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[toledo-fabrica-de-cinturones-y-bandolas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2012-04-26T09:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","EQUIPO DE SEGURIDAD PERSONAL","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","EQUIPO DE SEGURIDAD PERSONAL","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","130722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-130722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106316}]","EQUIPO DE SEGURIDAD PERSONAL","130722","true","Electrónica","Comisión Federal de Electricidad","2012-06-08T00:00:00.000Z","173375","ocds-0ud2q6-AA-018TOQ991-N13-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22989.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, id=toledo-fabrica-de-cinturones-y-bandolas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22989.3","130722"
"2019-11-08T17:40:02.000Z","2011-03-16T17:11:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5724]","[{identifier={legalName=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, scheme=RUPC, id=8520, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]",,"MXN","SUBAREA MALPASO","AA-018TOQ991-N7-2011-7376","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2011-03-24T12:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","Refacciones para radios vhf","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","Refacciones para radios vhf","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","7376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-7376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5724}]","REFACCIONES PARA EQUIPOS DE COMUNICACION VHF","7376","true",,"Comisión Federal de Electricidad","2011-04-20T00:00:00.000Z","11790","ocds-0ud2q6-AA-018TOQ991-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22720",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22720","7376"
