"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-02-12T00:00:00.000Z","Liconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[ALFONSO NAVA BURGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763801]","[{identifier={legalName=ALFONSO NAVA BURGOS, scheme=RUPC, id=83189, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFONSO NAVA BURGOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfonso-nava-burgos}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","LA-020VST001-N1-2016-1023780","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[alfonso-nava-burgos]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE DE LECHE LIQUIDA 2016","[{id=compranet-1620524637144}]","020VST001","false","Expirado","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE DE LECHE LIQUIDA 2016","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1023780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763801}]","CONTRATACION DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA 2016","1023780","true","Mixta","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","963389","ocds-0ud2q6-LA-020VST001-N1-2016","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.887568592E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.887568592E7","1023780","2015-12-22T02:00:00.000Z",,,"2016-01-06T11:00:00.000Z",,,,,
"2019-09-11T10:42:05.000Z","2017-02-15T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[ALFONSO NAVA BURGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1134714]","[{identifier={legalName=ALFONSO NAVA BURGOS, scheme=RUPC, id=83189, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFONSO NAVA BURGOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfonso-nava-burgos}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E13-2017-1332697","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[alfonso-nava-burgos]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA ADJ. DIRECTA","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","020VST001","false","Expirado","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA ADJ. DIRECTA","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1332697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1134714}]","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTIBUCION DE LECHE LIQUIDA","1332697","true","Electrónica","Liconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1278406","ocds-0ud2q6-AA-020VST001-E13-2017","false","[{}]","05. Adjudicación Directa LAASSP","1.756996027E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.756996027E7","1332697","2017-05-03T10:36:00.000Z",,,"2017-01-30T00:00:00.000Z","Art. 41 fr. VII",,,,
"2019-09-11T10:42:05.000Z","2017-03-15T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[TRANSPORTES TRANASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1134714]","[{identifier={legalName=TRANSPORTES TRANASA SA DE CV, scheme=RUPC, id=81309, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES TRANASA SA DE CV, additionalIdentifiers={legalName=TRANSPORTES TRANASA SA DE CV, scheme=RFC, verified=1, id=TTR031030166}, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-tranasa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E13-2017-1332795","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[transportes-tranasa-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA ADJ. DIRECTA","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","020VST001","false","Expirado","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA ADJ. DIRECTA","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1332795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1134714}]","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTIBUCION DE LECHE LIQUIDA","1332795","true","Electrónica","Liconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1278406","ocds-0ud2q6-AA-020VST001-E13-2017","false","[{}]","05. Adjudicación Directa LAASSP","1.733205312E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TRANSPORTES TRANASA SA DE CV, id=transportes-tranasa-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.733205312E7","1332795","2017-05-03T10:36:00.000Z",,,"2017-01-30T00:00:00.000Z","Art. 41 fr. VII",,,,
"2019-01-24T01:17:46.000Z","2014-04-14T00:00:00.000Z","Liconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[POLIETILENOS DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378737]","[{identifier={legalName=POLIETILENOS DEL SUR SA DE CV, scheme=RUPC, id=8831, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POLIETILENOS DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=polietilenos-del-sur-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","LA-020VST001-N23-2014-527748","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[polietilenos-del-sur-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","ADQUISICIÓN DE CANASTILLAS DE POLIETILENO DE ALTA DENSIDAD 2014","[{id=compranet-1620524637144}]","020VST001","false","Expirado","ADQUISICIÓN DE CANASTILLAS DE POLIETILENO DE ALTA DENSIDAD 2014","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","527748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-527748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378737}]","ADQUISICION DE CANASTILLAS DE POLIETILENO 2014","527748","true","Mixta","Liconsa, S.A. de C.V.","2014-07-25T00:00:00.000Z","564501","ocds-0ud2q6-LA-020VST001-N23-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.73143036E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=POLIETILENOS DEL SUR SA DE CV, id=polietilenos-del-sur-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.73143036E7","527748","2014-03-25T02:00:00.000Z",,,"2014-04-08T11:00:00.000Z",,,,,
"2019-09-11T10:42:05.000Z","2017-03-15T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-28T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[TRANSPORTES ESDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116540]","[{identifier={legalName=TRANSPORTES ESDO SA DE CV, scheme=RUPC, id=42310, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES ESDO SA DE CV, additionalIdentifiers={legalName=TRANSPORTES ESDO SA DE CV, scheme=RFC, verified=1, id=TES951215MSA}, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-esdo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E22-2017-1346830","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[transportes-esdo-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTIBUCION DE LECHE EN POLVO","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","020VST001","false","Expirado","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTIBUCION DE LECHE EN POLVO","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1346830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116540}]","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DIST DE LECHE EN POLVO","1346830","true","Electrónica","Liconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1290075","ocds-0ud2q6-AA-020VST001-E22-2017","false","[{}]","05. Adjudicación Directa LAASSP","17287582","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TRANSPORTES ESDO SA DE CV, id=transportes-esdo-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17287582","1346830","2017-04-12T10:40:00.000Z",,,"2017-02-24T00:00:00.000Z","Art. 41 fr. III",,,,
"2019-01-24T01:17:46.000Z","2014-01-10T00:00:00.000Z","Liconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[TRANSPORTES LACE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338207]","[{identifier={legalName=TRANSPORTES LACE SA DE CV, scheme=RUPC, id=75274, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES LACE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-lace-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","LA-020VST001-N138-2013-485870","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[transportes-lace-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE DE LECHE LIQUIDA 2014","[{id=compranet-1620524637144}]","020VST001","false","Expirado","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE DE LECHE LIQUIDA 2014","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","485870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338207}]","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","485870","true","Mixta","Liconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","508664","ocds-0ud2q6-LA-020VST001-N138-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.694492858E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TRANSPORTES LACE SA DE CV, id=transportes-lace-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.694492858E7","485870","2013-12-03T09:00:00.000Z",,,"2013-12-18T15:00:00.000Z",,,,,
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Liconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[TRANSPORTES LACE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63189]","[{identifier={legalName=TRANSPORTES LACE SA DE CV, scheme=RUPC, id=75274, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES LACE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-lace-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","LA-020VST001-N143-2011-80693","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[transportes-lace-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","TRANSPORTE DE LECHE LIQUIDA","[{id=compranet-1620524637144}]","020VST001","false","Expirado","TRANSPORTE DE LECHE LIQUIDA","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","80693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63189}]","SERVICIO DE TRANSPORTE DE LECHE LIQUIDA","80693","true","Mixta","Liconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","105131","ocds-0ud2q6-LA-020VST001-N143-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.690972646E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TRANSPORTES LACE SA DE CV, id=transportes-lace-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.690972646E7","80693","2011-11-24T02:00:00.000Z",,,"2011-12-09T10:00:00.000Z",,,,,
"2019-01-24T01:18:06.000Z","2013-02-20T00:00:00.000Z","Liconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[ALFONSO NAVA BURGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213573]","[{identifier={legalName=ALFONSO NAVA BURGOS, scheme=RUPC, id=83189, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFONSO NAVA BURGOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfonso-nava-burgos}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","LA-020VST001-N5-2013-300659","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[alfonso-nava-burgos]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE TRANSPORTE Y DISTRIBUCIÓN DE LECHE LÍQUIDA A PUNTOS DE VENTA.","[{id=compranet-1620524637144}]","020VST001","false","Expirado","CONTRATACIÓN DE LOS SERVICIOS DE TRANSPORTE Y DISTRIBUCIÓN DE LECHE LÍQUIDA A PUNTOS DE VENTA.","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","300659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213573}]","CONTRATACIÓN DE LOS SERVICIOS DE TRANSPORTE Y DISTRIBUCIÓN DE LECHE LÍQUIDA A PU","300659","true","Mixta","Liconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","330445","ocds-0ud2q6-LA-020VST001-N5-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.687181081E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.687181081E7","300659","2013-01-17T02:00:00.000Z",,,"2013-01-28T13:00:00.000Z",,,,,
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Liconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[TRANSLIQUIDOS REFRIGERADOS LOPEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63189]","[{identifier={legalName=TRANSLIQUIDOS REFRIGERADOS LOPEZ SA DE CV, scheme=RUPC, id=14000, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSLIQUIDOS REFRIGERADOS LOPEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transliquidos-refrigerados-lopez-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","LA-020VST001-N143-2011-80690","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[transliquidos-refrigerados-lopez-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","TRANSPORTE DE LECHE LIQUIDA","[{id=compranet-1620524637144}]","020VST001","false","Expirado","TRANSPORTE DE LECHE LIQUIDA","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","80690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63189}]","SERVICIO DE TRANSPORTE DE LECHE LIQUIDA","80690","true","Mixta","Liconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","105131","ocds-0ud2q6-LA-020VST001-N143-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","16772166","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TRANSLIQUIDOS REFRIGERADOS LOPEZ SA DE CV, id=transliquidos-refrigerados-lopez-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16772166","80690","2011-11-24T02:00:00.000Z",,,"2011-12-09T10:00:00.000Z",,,,,
"2019-01-24T01:17:46.000Z","2014-01-10T00:00:00.000Z","Liconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[TRANSPORTADORA Y COMERCIALIZADORA DIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338207]","[{identifier={legalName=TRANSPORTADORA Y COMERCIALIZADORA DIAL SA DE CV, scheme=RUPC, id=80956, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTADORA Y COMERCIALIZADORA DIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transportadora-y-comercializadora-dial-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","LA-020VST001-N138-2013-485873","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[transportadora-y-comercializadora-dial-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE DE LECHE LIQUIDA 2014","[{id=compranet-1620524637144}]","020VST001","false","Expirado","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE DE LECHE LIQUIDA 2014","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","485873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338207}]","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","485873","true","Mixta","Liconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","508664","ocds-0ud2q6-LA-020VST001-N138-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.665469558E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TRANSPORTADORA Y COMERCIALIZADORA DIAL SA DE CV, id=transportadora-y-comercializadora-dial-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.665469558E7","485873","2013-12-03T09:00:00.000Z",,,"2013-12-18T15:00:00.000Z",,,,,
