"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate"
"2019-01-24T01:17:24.000Z","2015-12-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-22T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE","complete","[TRANSFORMADORES Y EQUIPOS ELECTRICOS DE B.C.S. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770163]","[{address={countryName=México}, roles=supplier, name=TRANSFORMADORES Y EQUIPOS ELECTRICOS DE B.C.S. SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transformadores-y-equipos-electricos-de-bcs-sa-de-cv}]","Nacional","MXN","Zona de Distribución los Cabos","AA-018TOQ734-E19-2015-959369","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[transformadores-y-equipos-electricos-de-bcs-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya","raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","EQUIPO DE TRABAJO Y SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","EQUIPO DE TRABAJO Y SEGURIDAD","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","959369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-959369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770163}]","EQUIPO DE TRABAJO Y SEGURIDAD","959369","true","Mixta","Comisión Federal de Electricidad","2015-12-22T00:00:00.000Z","972036","ocds-0ud2q6-AA-018TOQ734-E19-2015","false","[{}]","05. Adjudicación Directa LAASSP","37053.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES Y EQUIPOS ELECTRICOS DE B.C.S. SA DE CV, id=transformadores-y-equipos-electricos-de-bcs-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37053.84","959369",,,,
"2019-01-24T01:17:00.000Z","2016-08-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-15T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE","complete","[SERGIO OCTAVIO PAEZ LIZARRAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933958]","[{identifier={legalName=SERGIO OCTAVIO PAEZ LIZARRAGA, scheme=RUPC, id=13484, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERGIO OCTAVIO PAEZ LIZARRAGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-octavio-paez-lizarraga}]","Nacional","MXN","Zona de Distribución los Cabos","AA-018TOQ734-E16-2016-1161429","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[sergio-octavio-paez-lizarraga]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya","raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","SERVICIO DE REPARACIÓN DE PONCHADORAS, ZONA LOS CABOS (T. T. JAVIER)","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","SERVICIO DE REPARACIÓN DE PONCHADORAS, ZONA LOS CABOS (T. T. JAVIER)","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","1161429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933958}]","SERVICIO DE REPARACIÓN DE PONCHADORAS, ZONA LOS CABOS (T. T. JAVIER)","1161429","true","Mixta","Comisión Federal de Electricidad","2016-08-16T00:00:00.000Z","1132102","ocds-0ud2q6-AA-018TOQ734-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","36000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERGIO OCTAVIO PAEZ LIZARRAGA, id=sergio-octavio-paez-lizarraga}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","1161429",,,,
"2019-01-24T01:17:00.000Z","2016-06-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-14T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE","complete","[MIGUEL ORDUÑO COSIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869571]","[{address={countryName=México}, roles=supplier, name=MIGUEL ORDUÑO COSIO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-orduno-cosio}]","Nacional","MXN","Zona de Distribución los Cabos","AA-018TOQ734-E7-2016-1109826","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[miguel-orduno-cosio]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya","raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","MANTENIMIENTO PREVENTIVO-CORRECTIVO PARQUE VEHICULAR A GASOLINA, ZONA LOS CABOS","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","MANTENIMIENTO PREVENTIVO-CORRECTIVO PARQUE VEHICULAR A GASOLINA, ZONA LOS CABOS","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","1109826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1109826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869571}]","MANTENIMIENTO PREVENTIVO-CORRECTIVO PARQUE VEHICULAR A GASOLINA, ZONA LOS CABOS","1109826","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1067836","ocds-0ud2q6-AA-018TOQ734-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","36000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL ORDUÑO COSIO, id=miguel-orduno-cosio}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","1109826","2016-05-23T11:33:00.000Z",,,"2016-05-26T13:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-06-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-14T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE","complete","[MIGUEL ORDUÑO COSIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869571]","[{address={countryName=México}, roles=supplier, name=MIGUEL ORDUÑO COSIO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-orduno-cosio}]","Nacional","MXN","Zona de Distribución los Cabos","AA-018TOQ734-E7-2016-1109874","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[miguel-orduno-cosio]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya","raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","MANTENIMIENTO PREVENTIVO-CORRECTIVO PARQUE VEHICULAR A GASOLINA, ZONA LOS CABOS","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","MANTENIMIENTO PREVENTIVO-CORRECTIVO PARQUE VEHICULAR A GASOLINA, ZONA LOS CABOS","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","1109874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1109874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869571}]","MANTENIMIENTO PREVENTIVO-CORRECTIVO PARQUE VEHICULAR A GASOLINA, ZONA LOS CABOS","1109874","true","Mixta","Comisión Federal de Electricidad","2017-01-01T00:00:00.000Z","1067836","ocds-0ud2q6-AA-018TOQ734-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","36000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL ORDUÑO COSIO, id=miguel-orduno-cosio}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","1109874","2016-05-23T11:33:00.000Z",,,"2016-05-26T13:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-10-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE","complete","[DISTRIBUIDORA INSTITUCIONAL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968958]","[{identifier={legalName=DISTRIBUIDORA INSTITUCIONAL DEL GOLFO SA DE CV, scheme=RUPC, id=17057, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INSTITUCIONAL DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-institucional-del-golfo-sa-de-cv}]","Nacional","MXN","Zona de Distribución los Cabos","AA-018TOQ734-E52-2016-1202822","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[distribuidora-institucional-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya","raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","MATERIAL DE LIMPIEZA PARA EDIFICIOS EN ZONA LOS CABOS (H. NEWTON)","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","MATERIAL DE LIMPIEZA PARA EDIFICIOS EN ZONA LOS CABOS (H. NEWTON)","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","1202822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1202822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968958}]","MATERIAL DE LIMPIEZA PARA EDIFICIOS EN ZONA LOS CABOS (H. NEWTON)","1202822","true","Mixta","Comisión Federal de Electricidad","2016-10-04T00:00:00.000Z","1167398","ocds-0ud2q6-AA-018TOQ734-E52-2016","false","[{}]","05. Adjudicación Directa LAASSP","34726.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA INSTITUCIONAL DEL GOLFO SA DE CV, id=distribuidora-institucional-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34726.22","1202822",,,,
"2019-01-24T01:17:00.000Z","2016-09-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-23T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE","complete","[JUAN CARLOS PINALES TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962488]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS PINALES TRUJILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-pinales-trujillo}]","Nacional","MXN","Zona de Distribución los Cabos","AA-018TOQ734-E38-2016-1195283","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[juan-carlos-pinales-trujillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya","raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","REPARACIONES DIVERSAS A EDIFICIOS DE ZONA LOS CABOS, (H. NEWTON) (HN-19/16)","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","REPARACIONES DIVERSAS A EDIFICIOS DE ZONA LOS CABOS, (H. NEWTON) (HN-19/16)","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","1195283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1195283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962488}]","REPARACIONES DIVERSAS A EDIFICIOS DE ZONA LOS CABOS, (H. NEWTON)","1195283","true","Mixta","Comisión Federal de Electricidad","2016-09-24T00:00:00.000Z","1161340","ocds-0ud2q6-AA-018TOQ734-E38-2016","false","[{}]","05. Adjudicación Directa LAASSP","34200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS PINALES TRUJILLO, id=juan-carlos-pinales-trujillo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34200","1195283",,,,
"2019-01-24T01:17:00.000Z","2016-08-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-15T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE","complete","[ABRAHAM BASILIO ARANA CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934006]","[{identifier={legalName=ABRAHAM BASILIO ARANA CARRILLO, scheme=RUPC, id=128165, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABRAHAM BASILIO ARANA CARRILLO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=abraham-basilio-arana-carrillo}]","Nacional","MXN","Zona de Distribución los Cabos","AA-018TOQ734-E17-2016-1161473","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[abraham-basilio-arana-carrillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya","raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","SERVICIO DE REPARACION DEL DIFERENCIAL DE CAMION MARCA INTERNATIONAL, CON NUM. EC. 104874, ZONA LOS CABOS (T. T. JAVIER)","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","SERVICIO DE REPARACION DEL DIFERENCIAL DE CAMION MARCA INTERNATIONAL, CON NUM. EC. 104874, ZONA LOS CABOS (T. T. JAVIER)","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","1161473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934006}]","SERVICIO DE REPARACION DEL DIFERENCIAL DE CAMION MARCA INTERNATIONAL.","1161473","true","Mixta","Comisión Federal de Electricidad","2016-08-16T00:00:00.000Z","1132154","ocds-0ud2q6-AA-018TOQ734-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","32960.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABRAHAM BASILIO ARANA CARRILLO, id=abraham-basilio-arana-carrillo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32960.94","1161473",,,,
"2019-01-24T01:17:00.000Z","2016-11-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE","complete","[ARMANDO SANTISTEBAN SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019988]","[{address={countryName=México}, roles=supplier, name=ARMANDO SANTISTEBAN SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=armando-santisteban-sa}]","Internacional","MXN","Zona de Distribución los Cabos","AA-018TOQ734-E64-2016-1265327","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[armando-santisteban-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya","raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","HERRAMIENTAS PARA DEPARTAMENTO DE DISTRIBUCIÓN, ZONA LOS CABOS (H. NEWTON)","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","HERRAMIENTAS PARA DEPARTAMENTO DE DISTRIBUCIÓN, ZONA LOS CABOS (H. NEWTON)","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","1265327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1265327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019988}]","HERRAMIENTAS PARA DEPARTAMENTO DE DISTRIBUCIÓN, ZONA LOS CABOS (H. NEWTON)","1265327","true","Mixta","Comisión Federal de Electricidad","2016-12-02T00:00:00.000Z","1221642","ocds-0ud2q6-AA-018TOQ734-E64-2016","false","[{}]","05. Adjudicación Directa LAASSP","32346.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMANDO SANTISTEBAN SA, id=armando-santisteban-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32346.15","1265327",,,,
"2019-01-24T01:17:00.000Z","2016-09-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-09T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE","complete","[FRANCISCO JAVIER PEREZ INSUNZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952940]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER PEREZ INSUNZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-javier-perez-insunza}]","Nacional","MXN","Zona de Distribución los Cabos","AA-018TOQ734-E25-2016-1185476","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[francisco-javier-perez-insunza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya","raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","FLETE TRASLADO DE MATERIAL ENTRE AGENCIAS SAN JOSÉ DEL CABO, CABO SAN LUCAS Y LA PAZ (H. NEWTON)","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","FLETE TRASLADO DE MATERIAL ENTRE AGENCIAS SAN JOSÉ DEL CABO, CABO SAN LUCAS Y LA PAZ (H. NEWTON)","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","1185476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952940}]","FLETE TRASLADO DE MATERIAL ENTRE AGENCIAS (H. NEWTON)","1185476","true","Mixta","Comisión Federal de Electricidad","2016-09-11T00:00:00.000Z","1151898","ocds-0ud2q6-AA-018TOQ734-E25-2016","false","[{}]","05. Adjudicación Directa LAASSP","32310.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO JAVIER PEREZ INSUNZA, id=francisco-javier-perez-insunza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32310.1","1185476",,,,
"2019-01-24T01:17:00.000Z","2016-10-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE","complete","[SERVICIOS PROFESIONALES DE INGENIERIA INTEGRAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974821]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES DE INGENIERIA INTEGRAL SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-profesionales-de-ingenieria-integral-sc}]","Nacional","MXN","Zona de Distribución los Cabos","AO-018TOQ734-E58-2016-1210527","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[servicios-profesionales-de-ingenieria-integral-sc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya","raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","RESTABLECIMIENTO DEL SERVICIO DE ENERGÍA ELÉCTRICA DE LA ZONA DE DISTRIBUCIÓN LOS CABOS EN LA DIVISIÓN DE DISTRIBUCIÓN BAJA CALIFORNIA, POR DAÑOS OCASIONADOS COMO CONSECUENCIA DEL EVENTO METEOROLÓGICO TORMENTA TROPICAL JAVIER, EN EL MUNICIPIO DE LOS CABOS,","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","RESTABLECIMIENTO DEL SERVICIO DE ENERGÍA ELÉCTRICA DE LA ZONA DE DISTRIBUCIÓN LOS CABOS EN LA DIVISIÓN DE DISTRIBUCIÓN BAJA CALIFORNIA, POR DAÑOS OCASIONADOS COMO CONSECUENCIA DEL EVENTO METEOROLÓGICO TORMENTA TROPICAL JAVIER, EN EL MUNICIPIO DE LOS CABOS,","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","1210527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974821}]","RESTABLECIMIENTO DEL SERVICIO DE ENERGÍA ELÉCTRICA DE LA ZONA DE DISTRIBUCIÓN LO","1210527","true","Mixta","Comisión Federal de Electricidad","2016-10-13T00:00:00.000Z","1174184","ocds-0ud2q6-AO-018TOQ734-E58-2016","false","[{}]","06. Adjudicación Directa LOPSRM","30811.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PROFESIONALES DE INGENIERIA INTEGRAL SC, id=servicios-profesionales-de-ingenieria-integral-sc}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","30811.07","1210527",,,,
"2019-01-24T01:17:24.000Z","2015-12-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-22T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE","complete","[VICTOR PAUL ROMERO SARABIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770327]","[{address={countryName=México}, roles=supplier, name=VICTOR PAUL ROMERO SARABIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=victor-paul-romero-sarabia}]","Nacional","MXN","Zona de Distribución los Cabos","AA-018TOQ734-E21-2015-959540","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[victor-paul-romero-sarabia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya","raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","LLANTAS PARA REMOLQUE (DOLY) DISTRIBUCION","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","LLANTAS PARA REMOLQUE (DOLY) DISTRIBUCION","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","959540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-959540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770327}]","LLANTAS PARA REMOLQUE (DOLY) DISTRIBUCION","959540","true","Mixta","Comisión Federal de Electricidad","2015-12-22T00:00:00.000Z","972162","ocds-0ud2q6-AA-018TOQ734-E21-2015","false","[{}]","05. Adjudicación Directa LAASSP","28559","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR PAUL ROMERO SARABIA, id=victor-paul-romero-sarabia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28559","959540",,,,
