"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.status"
"2021-05-09T00:24:27.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-27T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"complete","[VIAJES BEL AIR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0842]","[{roles=supplier, name=VIAJES BEL AIR S.A. DE C.V., details={type=company}, id=viajes-bel-air-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0842-13S0842","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-bel-air-sa-de-cv]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Pasajes aereos nacionales para servidores p blicos de mando","[{id=pot-1620519810584}]",,,,"Pasajes aereos nacionales para servidores p blicos de mando","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0842",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0842-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0842}]","Pasajes aereos nacionales para servidores p blicos de mando","13S0842",,,"CASA DE MONEDA DE MEXICO","2013-09-06T00:00:00.000Z","13S0842","ocds-0ud2q6-13S0842",,,,"3695",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VIAJES BEL AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3695","13S0842","2013-08-27T00:00:00.000Z",,,"active"
"2021-05-09T00:24:27.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"complete","[VIAJES BEL AIR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0958]","[{roles=supplier, name=VIAJES BEL AIR S.A. DE C.V., details={type=company}, id=viajes-bel-air-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0958-13S0958","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-bel-air-sa-de-cv]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Pasajes aereos nacionales para servidores p blicos de mando","[{id=pot-1620519810584}]",,,,"Pasajes aereos nacionales para servidores p blicos de mando","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0958",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0958-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0958}]","Pasajes aereos nacionales para servidores p blicos de mando","13S0958",,,"CASA DE MONEDA DE MEXICO","2013-09-29T00:00:00.000Z","13S0958","ocds-0ud2q6-13S0958",,,,"6108",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VIAJES BEL AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6108","13S0958","2013-09-19T00:00:00.000Z",,,"active"
"2021-05-09T00:24:27.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"complete","[VIAJES BEL AIR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0959]","[{roles=supplier, name=VIAJES BEL AIR S.A. DE C.V., details={type=company}, id=viajes-bel-air-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0959-13S0959","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-bel-air-sa-de-cv]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Pasajes aereos nacionales para servidores p blicos de mando","[{id=pot-1620519810584}]",,,,"Pasajes aereos nacionales para servidores p blicos de mando","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0959",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0959-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0959}]","Pasajes aereos nacionales para servidores p blicos de mando","13S0959",,,"CASA DE MONEDA DE MEXICO","2013-09-29T00:00:00.000Z","13S0959","ocds-0ud2q6-13S0959",,,,"684.4",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VIAJES BEL AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","684.4","13S0959","2013-09-19T00:00:00.000Z",,,"active"
"2021-05-09T00:24:27.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"complete","[VIAJES BEL AIR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0961]","[{roles=supplier, name=VIAJES BEL AIR S.A. DE C.V., details={type=company}, id=viajes-bel-air-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0961-13S0961","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-bel-air-sa-de-cv]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Pasajes aereos nacionales para servidores p blicos de mando","[{id=pot-1620519810584}]",,,,"Pasajes aereos nacionales para servidores p blicos de mando","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0961",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0961-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0961}]","Pasajes aereos nacionales para servidores p blicos de mando","13S0961",,,"CASA DE MONEDA DE MEXICO","2013-09-29T00:00:00.000Z","13S0961","ocds-0ud2q6-13S0961",,,,"7207",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VIAJES BEL AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7207","13S0961","2013-09-19T00:00:00.000Z",,,"active"
"2021-05-09T00:24:27.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"complete","[VIAJES BEL AIR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1035]","[{roles=supplier, name=VIAJES BEL AIR S.A. DE C.V., details={type=company}, id=viajes-bel-air-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S1035-13S1035","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-bel-air-sa-de-cv]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Pasajes aereos nacionales para servidores p blicos de mando","[{id=pot-1620519810584}]",,,,"Pasajes aereos nacionales para servidores p blicos de mando","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S1035",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S1035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1035}]","Pasajes aereos nacionales para servidores p blicos de mando","13S1035",,,"CASA DE MONEDA DE MEXICO","2013-10-21T00:00:00.000Z","13S1035","ocds-0ud2q6-13S1035",,,,"7294",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VIAJES BEL AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7294","13S1035","2013-10-11T00:00:00.000Z",,,"active"
"2021-05-09T00:24:27.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"complete","[VIAJES BEL AIR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1036]","[{roles=supplier, name=VIAJES BEL AIR S.A. DE C.V., details={type=company}, id=viajes-bel-air-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S1036-13S1036","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-bel-air-sa-de-cv]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Pasajes aereos nacionales para servidores p blicos de mando","[{id=pot-1620519810584}]",,,,"Pasajes aereos nacionales para servidores p blicos de mando","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S1036",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S1036-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1036}]","Pasajes aereos nacionales para servidores p blicos de mando","13S1036",,,"CASA DE MONEDA DE MEXICO","2013-10-21T00:00:00.000Z","13S1036","ocds-0ud2q6-13S1036",,,,"6051",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VIAJES BEL AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6051","13S1036","2013-10-11T00:00:00.000Z",,,"active"
"2021-05-09T00:24:27.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"complete","[VIAJES BEL AIR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1038]","[{roles=supplier, name=VIAJES BEL AIR S.A. DE C.V., details={type=company}, id=viajes-bel-air-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S1038-13S1038","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-bel-air-sa-de-cv]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Pasajes aereos nacionales para servidores p blicos de mando","[{id=pot-1620519810584}]",,,,"Pasajes aereos nacionales para servidores p blicos de mando","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S1038",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S1038-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1038}]","Pasajes aereos nacionales para servidores p blicos de mando","13S1038",,,"CASA DE MONEDA DE MEXICO","2013-10-21T00:00:00.000Z","13S1038","ocds-0ud2q6-13S1038",,,,"3831",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VIAJES BEL AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3831","13S1038","2013-10-11T00:00:00.000Z",,,"active"
"2021-05-09T00:24:27.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"complete","[VIAJES BEL AIR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1040]","[{roles=supplier, name=VIAJES BEL AIR S.A. DE C.V., details={type=company}, id=viajes-bel-air-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S1040-13S1040","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-bel-air-sa-de-cv]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Pasajes aereos nacionales para servidores p blicos de mando","[{id=pot-1620519810584}]",,,,"Pasajes aereos nacionales para servidores p blicos de mando","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S1040",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S1040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1040}]","Pasajes aereos nacionales para servidores p blicos de mando","13S1040",,,"CASA DE MONEDA DE MEXICO","2013-10-21T00:00:00.000Z","13S1040","ocds-0ud2q6-13S1040",,,,"2514",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VIAJES BEL AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2514","13S1040","2013-10-11T00:00:00.000Z",,,"active"
"2021-05-09T00:24:27.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"complete","[VIAJES BEL AIR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1042]","[{roles=supplier, name=VIAJES BEL AIR S.A. DE C.V., details={type=company}, id=viajes-bel-air-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S1042-13S1042","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-bel-air-sa-de-cv]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Pasajes aereos nacionales para servidores p blicos de mando","[{id=pot-1620519810584}]",,,,"Pasajes aereos nacionales para servidores p blicos de mando","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S1042",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S1042-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1042}]","Pasajes aereos nacionales para servidores p blicos de mando","13S1042",,,"CASA DE MONEDA DE MEXICO","2013-10-21T00:00:00.000Z","13S1042","ocds-0ud2q6-13S1042",,,,"2515",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VIAJES BEL AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2515","13S1042","2013-10-11T00:00:00.000Z",,,"active"
"2021-05-09T00:24:27.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"complete","[VIAJES BEL AIR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1043]","[{roles=supplier, name=VIAJES BEL AIR S.A. DE C.V., details={type=company}, id=viajes-bel-air-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S1043-13S1043","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-bel-air-sa-de-cv]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Pasajes aereos nacionales para servidores p blicos de mando","[{id=pot-1620519810584}]",,,,"Pasajes aereos nacionales para servidores p blicos de mando","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S1043",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S1043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1043}]","Pasajes aereos nacionales para servidores p blicos de mando","13S1043",,,"CASA DE MONEDA DE MEXICO","2013-10-21T00:00:00.000Z","13S1043","ocds-0ud2q6-13S1043",,,,"3712",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VIAJES BEL AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3712","13S1043","2013-10-11T00:00:00.000Z",,,"active"
"2021-05-09T00:24:27.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-13T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"complete","[VIAJES BEL AIR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1364]","[{roles=supplier, name=VIAJES BEL AIR S.A. DE C.V., details={type=company}, id=viajes-bel-air-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S1364-13S1364","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-bel-air-sa-de-cv]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Pasajes aereos nacionales para servidores p blicos de mando","[{id=pot-1620519810584}]",,,,"Pasajes aereos nacionales para servidores p blicos de mando","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S1364",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S1364-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1364}]","Pasajes aereos nacionales para servidores p blicos de mando","13S1364",,,"CASA DE MONEDA DE MEXICO","2013-12-23T00:00:00.000Z","13S1364","ocds-0ud2q6-13S1364",,,,"3348",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VIAJES BEL AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3348","13S1364","2013-12-13T00:00:00.000Z",,,"active"
"2021-05-09T00:24:27.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"complete","[VIAJES BEL AIR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1157]","[{roles=supplier, name=VIAJES BEL AIR S.A. DE C.V., details={type=company}, id=viajes-bel-air-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S1157-13S1157","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-bel-air-sa-de-cv]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Pasajes aereos nacionales para servidores p blicos de mando","[{id=pot-1620519810584}]",,,,"Pasajes aereos nacionales para servidores p blicos de mando","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S1157",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S1157-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1157}]","Pasajes aereos nacionales para servidores p blicos de mando","13S1157",,,"CASA DE MONEDA DE MEXICO","2013-11-22T00:00:00.000Z","13S1157","ocds-0ud2q6-13S1157",,,,"5615",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VIAJES BEL AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5615","13S1157","2013-11-12T00:00:00.000Z",,,"active"
"2021-05-09T00:24:27.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"complete","[VIAJES BEL AIR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1158]","[{roles=supplier, name=VIAJES BEL AIR S.A. DE C.V., details={type=company}, id=viajes-bel-air-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S1158-13S1158","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-bel-air-sa-de-cv]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Pasajes aereos nacionales para servidores p blicos de mando","[{id=pot-1620519810584}]",,,,"Pasajes aereos nacionales para servidores p blicos de mando","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S1158",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S1158-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1158}]","Pasajes aereos nacionales para servidores p blicos de mando","13S1158",,,"CASA DE MONEDA DE MEXICO","2013-11-22T00:00:00.000Z","13S1158","ocds-0ud2q6-13S1158",,,,"4945",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VIAJES BEL AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4945","13S1158","2013-11-12T00:00:00.000Z",,,"active"
"2021-05-09T00:24:27.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"complete","[VIAJES BEL AIR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1159]","[{roles=supplier, name=VIAJES BEL AIR S.A. DE C.V., details={type=company}, id=viajes-bel-air-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S1159-13S1159","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-bel-air-sa-de-cv]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Pasajes aereos nacionales para servidores p blicos de mando","[{id=pot-1620519810584}]",,,,"Pasajes aereos nacionales para servidores p blicos de mando","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S1159",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S1159-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1159}]","Pasajes aereos nacionales para servidores p blicos de mando","13S1159",,,"CASA DE MONEDA DE MEXICO","2013-11-22T00:00:00.000Z","13S1159","ocds-0ud2q6-13S1159",,,,"2436",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VIAJES BEL AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2436","13S1159","2013-11-12T00:00:00.000Z",,,"active"
