"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-05-18T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628051&pr=2009]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","20000","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S950079-10628051","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10628051","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628051, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628051&pr=2009}]","Oaxaca","10628051","Instituto Mexicano del Seguro Social","2009-07-26T00:00:00.000Z","10628051","ocds-0ud2q6-OAX-S950079","[Servicios Generales]","20000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20000","10628051"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-04T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660411&pr=2009]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","16000","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S950075-10660411","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10660411","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660411, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660411&pr=2009}]","Oaxaca","10660411","Instituto Mexicano del Seguro Social","2009-07-26T00:00:00.000Z","10660411","ocds-0ud2q6-OAX-S950075","[Servicios Generales]","16000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16000","10660411","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-17T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628054&pr=2009]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","15000","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S95U022-10628054","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10628054","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628054, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628054&pr=2009}]","Oaxaca","10628054","Instituto Mexicano del Seguro Social","2009-05-15T00:00:00.000Z","10628054","ocds-0ud2q6-OAX-S95U022","[Servicios Generales]","15000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15000","10628054","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682217&pr=2011]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","14540","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S151196-10682217","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10682217","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682217, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682217&pr=2011}]","Oaxaca","10682217","Instituto Mexicano del Seguro Social","2011-11-22T00:00:00.000Z","10682217","ocds-0ud2q6-OAX-S151196","[Servicios Generales]","14540","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14540","10682217","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10729521&pr=2012]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","13920","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S250074-10729521","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10729521","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10729521, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10729521&pr=2012}]","Oaxaca","10729521","Instituto Mexicano del Seguro Social","2012-02-29T00:00:00.000Z","10729521","ocds-0ud2q6-OAX-S250074","[Servicios Generales]","13920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13920","10729521","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-06T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660413&pr=2009]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","10000","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S95U016-10660413","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10660413","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660413, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660413&pr=2009}]","Oaxaca","10660413","Instituto Mexicano del Seguro Social","2009-04-30T00:00:00.000Z","10660413","ocds-0ud2q6-OAX-S95U016","[Servicios Generales]","10000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10000","10660413","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628043&pr=2010]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","10000","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S050282-10628043","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10628043","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628043, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628043&pr=2010}]","Oaxaca","10628043","Instituto Mexicano del Seguro Social","2010-06-15T00:00:00.000Z","10628043","ocds-0ud2q6-OAX-S050282","[Servicios Generales]","10000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10000","10628043","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-16T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10720410&pr=2012]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","8805.2","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S250241-10720410","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10720410","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10720410, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10720410&pr=2012}]","Oaxaca","10720410","Instituto Mexicano del Seguro Social","2012-02-24T00:00:00.000Z","10720410","ocds-0ud2q6-OAX-S250241","[Servicios Generales]","8805.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8805.2","10720410","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-17T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10692570&pr=2012]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","8352","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S250678-10692570","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10692570","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10692570, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10692570&pr=2012}]","Oaxaca","10692570","Instituto Mexicano del Seguro Social","2012-01-24T00:00:00.000Z","10692570","ocds-0ud2q6-OAX-S250678","[Servicios Generales]","8352","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8352","10692570","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-16T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10729510&pr=2012]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","6577.2","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S250059-10729510","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10729510","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10729510, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10729510&pr=2012}]","Oaxaca","10729510","Instituto Mexicano del Seguro Social","2012-01-17T00:00:00.000Z","10729510","ocds-0ud2q6-OAX-S250059","[Servicios Generales]","6577.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6577.2","10729510","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-26T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734150&pr=2011]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","4800","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S151160-10734150","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10734150","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734150, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734150&pr=2011}]","Oaxaca","10734150","Instituto Mexicano del Seguro Social","2011-12-26T00:00:00.000Z","10734150","ocds-0ud2q6-OAX-S151160","[Servicios Generales]","4800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4800","10734150","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-25T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628053&pr=2009]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","1610","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S95U098-10628053","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10628053","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628053, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628053&pr=2009}]","Oaxaca","10628053","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","10628053","ocds-0ud2q6-OAX-S95U098","[Servicios Generales]","1610","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1610","10628053","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
