"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-02-17T19:40:00.000Z","2014-03-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-04T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[INGENIERIA E INFRAESTRUCTURA DELTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365355]","[{address={countryName=México}, roles=supplier, name=INGENIERIA E INFRAESTRUCTURA DELTA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-e-infraestructura-delta-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N62-2014-554234","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[ingenieria-e-infraestructura-delta-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-02-25T17:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-05-CE-A-035-Y-0-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-05-CE-A-035-Y-0-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","554234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365355}]","Invitacion N62 Seguimiento y control Monclova-San Pedro en Coahuila","554234","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-09T00:00:00.000Z","550976","ocds-0ud2q6-IO-009000999-N62-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2074161.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA E INFRAESTRUCTURA DELTA SA DE CV, id=ingenieria-e-infraestructura-delta-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2074161.19","554234"
"2019-11-08T17:40:02.000Z","2012-03-02T13:18:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-21T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSULTORES SERVI SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92178]","[{address={countryName=México}, roles=supplier, name=CONSULTORES SERVI SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultores-servi-sc}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N63-2012-250260","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[consultores-servi-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2012-03-13T13:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2012-I-CE-A-429-Y-0-12","[{id=compranet-1620524637144}]","009000999","false","Expirado","2012-I-CE-A-429-Y-0-12","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","250260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92178}]","Invitacion N63Analisis del desarrollo y seguimiento del avance del programa 2012","250260","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-29T00:00:00.000Z","150913","ocds-0ud2q6-IO-009000999-N63-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5053648.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORES SERVI SC, id=consultores-servi-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5053648.88","250260"
"2019-01-24T01:17:46.000Z","2014-02-17T19:57:00.000Z","2014-03-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-04T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[SOLUCIONES EN INGENIERIA COBALTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365362]","[{identifier={legalName=SOLUCIONES EN INGENIERIA COBALTO SA DE CV, scheme=RUPC, id=318072, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES EN INGENIERIA COBALTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-en-ingenieria-cobalto-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N63-2014-553816","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[soluciones-en-ingenieria-cobalto-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-02-25T18:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-05-CE-A-036-Y-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-05-CE-A-036-Y-00-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","553816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365362}]","Invitacion N63 Seg. y control Monclova-San Pedro tramo cuatrocienegas; coahuila","553816","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-09T00:00:00.000Z","550980","ocds-0ud2q6-IO-009000999-N63-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1999503.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SOLUCIONES EN INGENIERIA COBALTO SA DE CV, id=soluciones-en-ingenieria-cobalto-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1999503.97","553816"
"2019-11-08T17:40:02.000Z","2012-03-05T12:54:00.000Z","2012-04-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-03T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[GEOTECNOLOGIAS BIOTERRA DE CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92604]","[{address={countryName=México}, roles=supplier, name=GEOTECNOLOGIAS BIOTERRA DE CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=geotecnologias-bioterra-de-chiapas-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N64-2012-267394","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[geotecnologias-bioterra-de-chiapas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2012-03-15T10:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2012-G-CE-A-216-Y-0-12","[{id=compranet-1620524637144}]","009000999","false","Expirado","2012-G-CE-A-216-Y-0-12","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","267394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92604}]","Invitacion N64 Estudios y proyectos camino Mazatán-Aeropuerto Tapachula","267394","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-06-01T00:00:00.000Z","151856","ocds-0ud2q6-IO-009000999-N64-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2190040.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GEOTECNOLOGIAS BIOTERRA DE CHIAPAS SA DE CV, id=geotecnologias-bioterra-de-chiapas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2190040.1","267394"
"2019-01-24T01:17:46.000Z","2014-02-18T10:14:00.000Z","2014-03-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-04T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[EXPERIENCIA INMOBILIARIA TOTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365458]","[{identifier={legalName=EXPERIENCIA INMOBILIARIA TOTAL SA DE CV, scheme=RUPC, id=16937, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPERIENCIA INMOBILIARIA TOTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=experiencia-inmobiliaria-total-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N64-2014-553768","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[experiencia-inmobiliaria-total-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-02-25T18:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-05-CE-A-037-Y-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-05-CE-A-037-Y-00-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","553768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365458}]","Invitacion N64 Seg. y Control carr. Monclova-San pedro tramo cuatrocienegas","553768","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-02T00:00:00.000Z","551078","ocds-0ud2q6-IO-009000999-N64-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2059851.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EXPERIENCIA INMOBILIARIA TOTAL SA DE CV, id=experiencia-inmobiliaria-total-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2059851.57","553768"
"2019-11-08T17:40:02.000Z","2012-03-05T13:36:00.000Z","2012-04-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-03T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[Latitud 19 topografia y Proyectos S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92630]","[{address={countryName=México}, roles=supplier, name=Latitud 19 topografia y Proyectos S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=latitud-19-topografia-y-proyectos-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N65-2012-267403","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[latitud-19-topografia-y-proyectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2012-03-15T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2012-L-CR-A-217-Y-0-12","[{id=compranet-1620524637144}]","009000999","false","Expirado","2012-L-CR-A-217-Y-0-12","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","267403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92630}]","Invitacion N65 Estudios y proyectos caminos San Nicolas-El Tamale en Guerrero","267403","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-06-01T00:00:00.000Z","151984","ocds-0ud2q6-IO-009000999-N65-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2979982.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Latitud 19 topografia y Proyectos S.A. de C.V., id=latitud-19-topografia-y-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2979982.51","267403"
"2019-01-24T01:17:46.000Z","2014-02-18T10:32:00.000Z","2014-03-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-04T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[BATAGROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365468]","[{address={countryName=México}, roles=supplier, name=BATAGROUP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=batagroup-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N65-2014-555793","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[batagroup-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-02-25T18:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-08-CF-A-024-Y-0-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-08-CF-A-024-Y-0-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","555793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-555793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365468}]","Invitacion N65 Seg. y control Librameinto Poniente Arco sur de Tecoman; Colima","555793","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-04T00:00:00.000Z","551093","ocds-0ud2q6-IO-009000999-N65-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3881389.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BATAGROUP SA DE CV, id=batagroup-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3881389.97","555793"
"2019-01-24T01:17:24.000Z","2015-03-25T12:02:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-03T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[REYNALDO GUAJARDO VILLARREAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534038]","[{address={countryName=México}, roles=supplier, name=REYNALDO GUAJARDO VILLARREAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=reynaldo-guajardo-villarreal}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N65-2015-1025366","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[reynaldo-guajardo-villarreal]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2015-03-26T11:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","SEGUIMIENTO Y CONTROL DE LA CARRETERA : URUAPAN LOS REYES :TRAMO: KM 4+500 AL KM 8+000 EN VARIOS SUBTRAMOS : PARA UNA LONGITUD DE 2.90 KM: MEDIANTE LA CONSTRUCCION DE TERRACERÍAS, OBRAS DE DRENAJE, PAVIMENTOS, OBRAS COMPLEMENTARIAS SEÑALAMIENTO VERTICA","[{id=compranet-1620524637144}]","009000999","false","Expirado","SEGUIMIENTO Y CONTROL DE LA CARRETERA : URUAPAN LOS REYES :TRAMO: KM 4+500 AL KM 8+000 EN VARIOS SUBTRAMOS : PARA UNA LONGITUD DE 2.90 KM: MEDIANTE LA CONSTRUCCION DE TERRACERÍAS, OBRAS DE DRENAJE, PAVIMENTOS, OBRAS COMPLEMENTARIAS SEÑALAMIENTO VERTICA","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1025366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534038}]","Invitacion N65 Seguimiento Carretera Uruapan-Los Reyes en Michoacan","1025366","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","784185","ocds-0ud2q6-IO-009000999-N65-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1938394.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=REYNALDO GUAJARDO VILLARREAL, id=reynaldo-guajardo-villarreal}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1938394.55","1025366"
"2019-11-08T17:40:02.000Z","2012-03-05T14:26:00.000Z","2012-04-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-03T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[TRA SENDA INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92672]","[{identifier={legalName=TRA SENDA INGENIERIA, scheme=RUPC, id=10730, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRA SENDA INGENIERIA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tra-senda-ingenieria}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N66-2012-267413","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[tra-senda-ingenieria]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2012-03-15T11:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2012-N-CR-A-218-Y-0-12","[{id=compranet-1620524637144}]","009000999","false","Expirado","2012-N-CR-A-218-Y-0-12","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","267413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92672}]","Invitacion N66Estudios y proyectos Cam. Crucero del Chico-Las Marias en Jalisco","267413","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-06-01T00:00:00.000Z","152087","ocds-0ud2q6-IO-009000999-N66-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2819515.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRA SENDA INGENIERIA, id=tra-senda-ingenieria}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2819515.81","267413"
"2019-01-24T01:18:06.000Z","2013-03-07T14:10:00.000Z","2013-03-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[MOGUSA ASESORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230176]","[{address={countryName=México}, roles=supplier, name=MOGUSA ASESORES SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mogusa-asesores-sc}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N66-2013-324374","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[mogusa-asesores-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-03-12T10:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-I-CE-A-425-Y-0-13","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-I-CE-A-425-Y-0-13","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","324374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230176}]","Invitacion N66 Asesoria apoyo a la evaluacion en procedimientos de contratacion","324374","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-29T00:00:00.000Z","356219","ocds-0ud2q6-IO-009000999-N66-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7083687.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MOGUSA ASESORES SC, id=mogusa-asesores-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7083687.03","324374"
"2019-01-24T01:17:46.000Z","2014-02-18T10:52:00.000Z","2014-03-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-04T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUCCION Y ASESORIA EN OBRAS Y SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365494]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y ASESORIA EN OBRAS Y SERVICIOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-y-asesoria-en-obras-y-servicios}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N66-2014-559050","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[construccion-y-asesoria-en-obras-y-servicios]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-02-25T19:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-10-CE-A-612-Y-0-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-10-CE-A-612-Y-0-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","559050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-559050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365494}]","Invitacion N66 Seg. y control carretera Durango-Hidalgo de Parral en Durango","559050","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-31T00:00:00.000Z","551122","ocds-0ud2q6-IO-009000999-N66-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3186597.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCION Y ASESORIA EN OBRAS Y SERVICIOS, id=construccion-y-asesoria-en-obras-y-servicios}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3186597.8","559050"
