"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date","parties.buyer.address.locality","parties.buyer.address.region","contracts.filedMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-04-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-04T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CAMIONES ESPECIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500373788]","[{roles=supplier, name=CAMIONES ESPECIALES SA DE CV, details={type=company}, id=camiones-especiales-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500373788-4500373788","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[camiones-especiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustión interna","[{id=pot-1620519810584}]","Combustión interna","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500373788","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500373788-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500373788}]","Combustión interna","4500373788","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-04-19T00:00:00.000Z","4500373788","ocds-0ud2q6-4500373788","270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONES ESPECIALES SA DE CV, id=camiones-especiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270","4500373788"
"2021-05-09T00:24:27.000Z","2010-12-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-10T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CAMIONES ESPECIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500367273]","[{roles=supplier, name=CAMIONES ESPECIALES SA DE CV, details={type=company}, id=camiones-especiales-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500367273-4500367273","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[camiones-especiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. automotrices","[{id=pot-1620519810584}]","Refacc. automotrices","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500367273","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500367273-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500367273}]","Refacc. automotrices","4500367273","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-15T00:00:00.000Z","4500367273","ocds-0ud2q6-4500367273","1100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONES ESPECIALES SA DE CV, id=camiones-especiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1100","4500367273"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CAMIONES ESPECIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500370496]","[{roles=supplier, name=CAMIONES ESPECIALES SA DE CV, details={type=company}, id=camiones-especiales-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500370496-4500370496","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[camiones-especiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. automotrices","[{id=pot-1620519810584}]","Refacc. automotrices","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500370496","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500370496-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500370496}]","Refacc. automotrices","4500370496","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-02-06T00:00:00.000Z","4500370496","ocds-0ud2q6-4500370496","11790","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONES ESPECIALES SA DE CV, id=camiones-especiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11790","4500370496"
"2021-05-09T00:24:27.000Z","2012-12-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-07T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CAMIONES ESPECIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500459924]","[{roles=supplier, name=CAMIONES ESPECIALES SA DE CV, details={type=company}, id=camiones-especiales-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500459924-4500459924","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[camiones-especiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500459924","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500459924-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500459924}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","4500459924","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-12T00:00:00.000Z","4500459924","ocds-0ud2q6-4500459924","16120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONES ESPECIALES SA DE CV, id=camiones-especiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16120","4500459924"
"2020-09-08T07:17:29.000Z","2019-11-15T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-15T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[CAMIONES ESPECIALES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1770720]","[{identifier={legalName=CAMIONES ESPECIALES SA DE CV, scheme=RUPC, id=12639, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CAMIONES ESPECIALES SA DE CV, additionalIdentifiers={legalName=CAMIONES ESPECIALES SA DE CV, scheme=RFC, verified=1, id=CES560326TZA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=camiones-especiales-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E2399-2019-2203570","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[camiones-especiales-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CONSERVACIÓN VEHICULOS TERRESTRES","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","MANTENIMIENTO CONSERVACIÓN VEHICULOS TERRESTRES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2203570","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2203570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1770720}]","PED 13-2624 REQ 3234 CEMENAV933 MANTENIMIENTO CONSERVACIÓN VEHICULOS TERRESTRES","2203570","Secretaría de Marina","2019-12-10T00:00:00.000Z","2025771","ocds-0ud2q6-AA-013000999-E2399-2019","246038.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES ESPECIALES SA DE CV, id=camiones-especiales-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","246038.25","2203570","2019-11-25T09:37:00.000Z","SEMAR","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE MANTENIMIENTO CORRECTIVO A LA AMBULANCIA MARCA MERCEDES BENZ","Nacional","goods","Jesús Pineda Flores","2019-11-07T00:00:00.000Z","jesus-pineda-flores","Dirección General Adjunta de Adquisiciones","Art. 42 párrafo primero","013000999","false","Expirado","MX-CPA","SERVICIO DE MANTENIMIENTO CORRECTIVO A LA AMBULANCIA MARCA MERCEDES BENZ","No se utilizó el Contrato Marco","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2011-06-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-09T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CAMIONES ESPECIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500380171]","[{roles=supplier, name=CAMIONES ESPECIALES SA DE CV, details={type=company}, id=camiones-especiales-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500380171-4500380171","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[camiones-especiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. automotrices","[{id=pot-1620519810584}]","Refacc. automotrices","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500380171","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500380171-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500380171}]","Refacc. automotrices","4500380171","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-06-24T00:00:00.000Z","4500380171","ocds-0ud2q6-4500380171","4100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONES ESPECIALES SA DE CV, id=camiones-especiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4100","4500380171",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-05-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-18T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CAMIONES ESPECIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378410]","[{roles=supplier, name=CAMIONES ESPECIALES SA DE CV, details={type=company}, id=camiones-especiales-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500378410-4500378410","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[camiones-especiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. automotrices","[{id=pot-1620519810584}]","Refacc. automotrices","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500378410","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500378410-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378410}]","Refacc. automotrices","4500378410","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-05-21T00:00:00.000Z","4500378410","ocds-0ud2q6-4500378410","898","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONES ESPECIALES SA DE CV, id=camiones-especiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","898","4500378410",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-15T13:35:31.000Z",,"","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-11-10T00:00:00.000Z","México","SUBDIRECCION DE PLANEACION OROMAPAS","active","complete","[CAMIONES ESPECIALES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1892581]","[{identifier={legalName=CAMIONES ESPECIALES SA DE CV, scheme=RUPC, id=12639, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CAMIONES ESPECIALES SA DE CV, additionalIdentifiers={legalName=CAMIONES ESPECIALES SA DE CV, scheme=RFC, verified=1, id=CES560326TZA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=camiones-especiales-sa-de-cv}]","MXN","SUBDIRECCION DE PLANEACION OROMAPAS","IA-818020982-E1-2020-2432196","[contractTermination]","subdireccion-de-planeacion-oromapas-","[camiones-especiales-sa-de-cv]","","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMIÓN PIPA PARA AGUA CON CAPACIDAD DE 10,000 LITROS CON TANQUE DE ACERO INOX.","[{id=compranet-1620535387155}, {id=compranet-1621166400030}]","CAMIÓN PIPA PARA AGUA CON CAPACIDAD DE 10,000 LITROS CON TANQUE DE ACERO INOX.","limited","institution","subdireccion-de-planeacion-oromapas-","SUBDIRECCION DE PLANEACION OROMAPAS","subdireccion-de-planeacion-oromapas-","2432196","MXN","[{datePublished=2020-10-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2432196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1892581}]","CAMIÓN PIPA PARA AGUA CON CAPACIDAD DE 10,000 LITROS CON TANQUE DE ACERO INOX.","2432196","","2020-12-31T00:00:00.000Z","2162114","ocds-0ud2q6-IA-818020982-E1-2020","4692600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES ESPECIALES SA DE CV, id=camiones-especiales-sa-de-cv}]","","https://sites.google.com/site/cnetuc/descargas","buyer","4692600","2432196","2020-09-29T10:52:00.000Z","NAY","https://sites.google.com/site/cnetuc/directorio","CAMIÓN PIPA PARA AGUA CON CAPACIDAD DE 10,000 LITROS CON TANQUE DE ACERO INOXIDABLE, CON LA SIGUIENTES CARACTERÍSTICAS.- CAMIÓN 4X2 MODELO 2021. MOTOR.-ISB6.7 EURO 5 222 HP, TRANSMISIÓN.- FULLER FSO8409A (9 VEL), SISTEMA DE FRENOS.- NEUMÁTICO, EJE DELANTERO.- DANA 13,200 LBS, DIRECCIÓN.- HIDRÁULICA TAS 65 12K LBS, EJES TRASEROS.- DANA 26,000 LBS, SUSPENSIÓN.- NEUMATICA, LLANTAS DELANTERAS.- 11R22.5, LLANTAS TRASERAS.- 11R22.5, RINES.- ACERO, TANQUE DE COMBUSTIBLE.- 378 LTS, TANQUE DEF.- 20.7 GAL, BASTIDOR.- ACERO TERMOTRATADO 10 5/8, DISTANCIA ENTRE EJES 276”, COLOR.- BLANCO EQUIPO ADICIONAL: CABINA SENCILLA, AIRE ACOND./CALEFACTOR EN CABINA, ESPEJOS PRUSMAN ELEVADOR ELÉCTRICO LADO DERECHO, ALARMA DE REVERSA ESPEJOS CONVEXOS DE SEGURIDAD. TANQUE PARA AGUA POTABLE SOBRE CHASIS DE ACERO INOXIDABLE.- DIMENSIÓNES DE LARGO.- 6.00 MTS, ANCHO.- 2.40 MTS, TANQUE DE CAPACIDAD: 10,000 LTS.","Nacional","goods","GUADALUPE SARAI GARCIA BETANCOURT","2020-09-30T11:00:00.000Z","guadalupe-sarai-garcia-betancourt","SUBDIRECCION DE PLANEACION OROMAPAS","Art. 42 párrafo primero","818020982","false","Expirado","MX-CPA","CAMIÓN PIPA PARA AGUA CON CAPACIDAD DE 10,000 LITROS CON TANQUE DE ACERO INOXIDABLE, CON LA SIGUIENTES CARACTERÍSTICAS.- CAMIÓN 4X2 MODELO 2021. MOTOR.-ISB6.7 EURO 5 222 HP, TRANSMISIÓN.- FULLER FSO8409A (9 VEL), SISTEMA DE FRENOS.- NEUMÁTICO, EJE DELANTERO.- DANA 13,200 LBS, DIRECCIÓN.- HIDRÁULICA TAS 65 12K LBS, EJES TRASEROS.- DANA 26,000 LBS, SUSPENSIÓN.- NEUMATICA, LLANTAS DELANTERAS.- 11R22.5, LLANTAS TRASERAS.- 11R22.5, RINES.- ACERO, TANQUE DE COMBUSTIBLE.- 378 LTS, TANQUE DEF.- 20.7 GAL, BASTIDOR.- ACERO TERMOTRATADO 10 5/8, DISTANCIA ENTRE EJES 276”, COLOR.- BLANCO EQUIPO ADICIONAL: CABINA SENCILLA, AIRE ACOND./CALEFACTOR EN CABINA, ESPEJOS PRUSMAN ELEVADOR ELÉCTRICO LADO DERECHO, ALARMA DE REVERSA ESPEJOS CONVEXOS DE SEGURIDAD. TANQUE PARA AGUA POTABLE SOBRE CHASIS DE ACERO INOXIDABLE.- DIMENSIÓNES DE LARGO.- 6.00 MTS, ANCHO.- 2.40 MTS, TANQUE DE CAPACIDAD: 10,000 LTS.","No se utilizó el Contrato Marco","Mixta","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission, inPerson]","city","NAY","false","[Adquisiciones]","2020-10-06T00:00:00.000Z","Bahía de Banderas","Nayarit"
"2021-08-08T13:50:26.000Z",,"","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-05-17T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","active","complete","[CAMIONES ESPECIALES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1623641]","[{identifier={legalName=CAMIONES ESPECIALES SA DE CV, scheme=RUPC, id=12639, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CAMIONES ESPECIALES SA DE CV, additionalIdentifiers={legalName=CAMIONES ESPECIALES SA DE CV, scheme=RFC, verified=1, id=CES560326TZA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=camiones-especiales-sa-de-cv}]","MXN","DIRECCION DE ADQUISICIONES","LA-805018980-E6-2019-2558138","[contractTermination]","direccion-de-adquisiciones-","[camiones-especiales-sa-de-cv]","","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIDADES CHASIS PARA EL DEPARTAMENTO DE LIMPIEZA","[{id=compranet-1628467200008}]","UNIDADES CHASIS PARA EL DEPARTAMENTO DE LIMPIEZA","open","institution","direccion-de-adquisiciones-","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-","2558138","MXN","[{datePublished=2019-03-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2558138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1623641}]","UNIDADES CHASIS PARA EL DEPARTAMENTO DE LIMPIEZA","2558138","","2019-06-17T00:00:00.000Z","1864137","ocds-0ud2q6-LA-805018980-E6-2019","5415000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES ESPECIALES SA DE CV, id=camiones-especiales-sa-de-cv}]","","https://sites.google.com/site/cnetuc/descargas","buyer","5415000","2558138","2019-02-19T13:18:00.000Z","COAH","https://sites.google.com/site/cnetuc/directorio","UNIDADES CHASIS PARA EL DEPARTAMENTO DE LIMPIEZA","Nacional","goods","Leticia Salas Arauza","2019-03-05T13:00:00.000Z","leticia-salas-arauza","DIRECCION DE ADQUISICIONES",,"805018980","false","Expirado","MX-CPA","UNIDADES CHASIS PARA EL DEPARTAMENTO DE LIMPIEZA","No se utilizó el Contrato Marco","Presencial","false","[{}]","01. Licitación Pública LAASSP","[inPerson]","city","COAH","false","[Adquisiciones]","2019-03-06T00:00:00.000Z","Monclova","Coahuila"
"2022-03-03T18:17:19.000Z",,"","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-05-17T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","active","complete","[CAMIONES ESPECIALES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1623641]","[{identifier={legalName=CAMIONES ESPECIALES SA DE CV, scheme=RUPC, id=12639, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CAMIONES ESPECIALES SA DE CV, additionalIdentifiers={legalName=CAMIONES ESPECIALES SA DE CV, scheme=RFC, verified=1, id=CES560326TZA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=camiones-especiales-sa-de-cv}]","MXN","DIRECCION DE ADQUISICIONES","LA-805018980-E6-2019-2558138","[contractTermination]","direccion-de-adquisiciones-","[camiones-especiales-sa-de-cv]","","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIDADES CHASIS PARA EL DEPARTAMENTO DE LIMPIEZA","[{id=compranet-1628467200008}, {id=compranet-1646611200359}]","UNIDADES CHASIS PARA EL DEPARTAMENTO DE LIMPIEZA","open","institution","direccion-de-adquisiciones-","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-","2558138","MXN","[{datePublished=2019-03-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2558138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1623641}]","UNIDADES CHASIS PARA EL DEPARTAMENTO DE LIMPIEZA","2558138","","2019-06-17T00:00:00.000Z","1864137","ocds-0ud2q6-LA-805018980-E6-2019","5415000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES ESPECIALES SA DE CV, id=camiones-especiales-sa-de-cv}]","","https://sites.google.com/site/cnetuc/descargas","buyer","5415000","2558138","2019-02-19T13:18:00.000Z","COAH","https://sites.google.com/site/cnetuc/directorio","UNIDADES CHASIS PARA EL DEPARTAMENTO DE LIMPIEZA","Nacional","goods","Teodora Marines Hernández","2019-03-05T13:00:00.000Z","teodora-marines-hernandez","DIRECCION DE ADQUISICIONES",,"805018980","false","Expirado","MX-CPA","UNIDADES CHASIS PARA EL DEPARTAMENTO DE LIMPIEZA","No se utilizó el Contrato Marco","Presencial","false","[{}]","01. Licitación Pública LAASSP","[inPerson]","city","COAH","false","[Adquisiciones]","2019-03-06T00:00:00.000Z","Monclova","Coahuila"
