"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","parties.buyer.address.region","awards.status","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2010-09-01T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Noroeste","INIFAP","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189760]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Noroeste","SA-008JAG011-N28-2010-243969","[contractTermination]","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[comision-federal-de-electricidad]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Marco Antonio Carreón Zúñiga","marco-antonio-carreon-zuniga","contract","Dirección de Administración del Centro de Investigación Regional Noroeste","unidad-compradora","CEVAF_ SERVICIO DE ENERGIA ELECTRICA","[{id=compranet-1620524637144}]","008JAG011","false","Expirado","CEVAF_ SERVICIO DE ENERGIA ELECTRICA","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Noroeste","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","243969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-243969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189760}]","CEVAF_ SERVICIO DE ENERGIA ELECTRICA","243969","true","Electrónica","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2010-12-31T00:00:00.000Z","298055","ocds-0ud2q6-SA-008JAG011-N28-2010","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","53448.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53448.28","243969",,,
"2019-11-08T17:40:02.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Noroeste","INIFAP","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187514]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Noroeste","SA-008JAG011-N30-2011-239444","[contractTermination]","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[comision-federal-de-electricidad]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Marco Antonio Carreón Zúñiga","marco-antonio-carreon-zuniga","contract","Dirección de Administración del Centro de Investigación Regional Noroeste","unidad-compradora","CEVACU-ENERGIA ELECTRICA","[{id=compranet-1620524637144}]","008JAG011","false","Expirado","CEVACU-ENERGIA ELECTRICA","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Noroeste","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","239444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187514}]","CEVACU-ENERGIA ELECTRICA","239444","true","Electrónica","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2011-04-30T00:00:00.000Z","295190","ocds-0ud2q6-SA-008JAG011-N30-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","26381.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26381.03","239444",,,
"2019-11-08T17:40:02.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-01T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Noroeste","INIFAP","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188149]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Noroeste","SA-008JAG011-N33-2011-240680","[contractTermination]","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[comision-federal-de-electricidad]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Marco Antonio Carreón Zúñiga","marco-antonio-carreon-zuniga","contract","Dirección de Administración del Centro de Investigación Regional Noroeste","unidad-compradora","CEVACU-ENERGIA ELECTRICA","[{id=compranet-1620524637144}]","008JAG011","false","Expirado","CEVACU-ENERGIA ELECTRICA","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Noroeste","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","240680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-240680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188149}]","CEVACU-ENERGIA ELECTRICA","240680","true","Electrónica","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2011-05-31T00:00:00.000Z","295974","ocds-0ud2q6-SA-008JAG011-N33-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","34072.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34072.41","240680",,,
"2019-11-08T17:40:02.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2010-09-03T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Noroeste","INIFAP","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189166]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Noroeste","SA-008JAG011-N19-2010-242764","[contractTermination]","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[comision-federal-de-electricidad]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Marco Antonio Carreón Zúñiga","marco-antonio-carreon-zuniga","contract","Dirección de Administración del Centro de Investigación Regional Noroeste","unidad-compradora","CEVACU_SERVICIO DE ENERGIA ELECTRICA.","[{id=compranet-1620524637144}]","008JAG011","false","Expirado","CEVACU_SERVICIO DE ENERGIA ELECTRICA.","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Noroeste","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","242764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189166}]","CEVACU_SERVICIO DE ENERGIA ELECTRICA.","242764","true","Electrónica","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2010-12-31T00:00:00.000Z","297202","ocds-0ud2q6-SA-008JAG011-N19-2010","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","45629.02","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45629.02","242764",,,
"2019-11-08T17:40:02.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Noroeste","INIFAP","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198656]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Noroeste","SA-008JAG011-N19-2012-259176","[contractTermination]","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[comision-federal-de-electricidad]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Marco Antonio Carreón Zúñiga","marco-antonio-carreon-zuniga","contract","Dirección de Administración del Centro de Investigación Regional Noroeste","unidad-compradora","CENEB-COMISION FEDERAL DE ELECTRICIDAD 2012","[{id=compranet-1620524637144}]","008JAG011","false","Expirado","CENEB-COMISION FEDERAL DE ELECTRICIDAD 2012","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Noroeste","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","259176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-259176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198656}]","CENEB-COMISION FEDERAL DE ELECTRICIDAD 2012","259176","true","Electrónica","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2012-12-31T00:00:00.000Z","310527","ocds-0ud2q6-SA-008JAG011-N19-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","57758.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57758.68","259176",,"2012-11-24T11:19:00.000Z","2012-11-24T13:17:00.000Z"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2010-09-01T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Noroeste","INIFAP","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182390]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Noroeste","SA-008JAG011-N10-2010-226597","[contractTermination]","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[comision-federal-de-electricidad]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Marco Antonio Carreón Zúñiga","marco-antonio-carreon-zuniga","contract","Dirección de Administración del Centro de Investigación Regional Noroeste","unidad-compradora","CENEB-SERVICIO DE ENERGIA ELECTRICA","[{id=compranet-1620524637144}]","008JAG011","false","Expirado","CENEB-SERVICIO DE ENERGIA ELECTRICA","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Noroeste","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","226597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182390}]","CENEB-SERVICIO DE ENERGIA ELECTRICA","226597","true","Electrónica","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2010-12-31T00:00:00.000Z","287545","ocds-0ud2q6-SA-008JAG011-N10-2010","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","77586.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","226597",,,
"2019-11-08T17:40:02.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2010-09-01T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Noroeste","INIFAP","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188686]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Noroeste","SA-008JAG011-N12-2010-241819","[contractTermination]","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[comision-federal-de-electricidad]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Marco Antonio Carreón Zúñiga","marco-antonio-carreon-zuniga","contract","Dirección de Administración del Centro de Investigación Regional Noroeste","unidad-compradora","CENEB--SERVICIO DE ENERGIA ELECTRICA.","[{id=compranet-1620524637144}]","008JAG011","false","Expirado","CENEB--SERVICIO DE ENERGIA ELECTRICA.","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Noroeste","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","241819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188686}]","CENEB--SERVICIO DE ENERGIA ELECTRICA.","241819","true","Electrónica","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2010-12-31T00:00:00.000Z","296607","ocds-0ud2q6-SA-008JAG011-N12-2010","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","77586.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","241819",,,
"2019-11-08T17:40:02.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-03T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Noroeste","INIFAP","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183382]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Noroeste","SA-008JAG011-N12-2011-229468","[contractTermination]","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[comision-federal-de-electricidad]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Marco Antonio Carreón Zúñiga","marco-antonio-carreon-zuniga","contract","Dirección de Administración del Centro de Investigación Regional Noroeste","unidad-compradora","CEVACU-SUMINISTRO DE ENERGIA ELECTRICA","[{id=compranet-1620524637144}]","008JAG011","false","Expirado","CEVACU-SUMINISTRO DE ENERGIA ELECTRICA","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Noroeste","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","229468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183382}]","CEVACU-SUMINISTRO DE ENERGIA ELECTRICA","229468","true","Electrónica","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2011-01-31T00:00:00.000Z","289099","ocds-0ud2q6-SA-008JAG011-N12-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30823.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30823.28","229468",,,
"2019-11-08T17:40:02.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Noroeste","INIFAP","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187191]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Noroeste","SA-008JAG011-N27-2011-238676","[contractTermination]","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[comision-federal-de-electricidad]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Marco Antonio Carreón Zúñiga","marco-antonio-carreon-zuniga","contract","Dirección de Administración del Centro de Investigación Regional Noroeste","unidad-compradora","CEVACU-ENERGIA ELECTRICA","[{id=compranet-1620524637144}]","008JAG011","false","Expirado","CEVACU-ENERGIA ELECTRICA","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Noroeste","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","238676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187191}]","CEVACU-ENERGIA ELECTRICA","238676","true","Electrónica","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2011-03-30T00:00:00.000Z","294731","ocds-0ud2q6-SA-008JAG011-N27-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","25592.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25592.99","238676",,,
"2019-01-24T01:17:24.000Z","Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-15T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977148]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","SA-0389ZY998-N681-2016-1213090","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[comision-federal-de-electricidad]","services","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro","diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA 2015","[{id=compranet-1620524637144}]","0389ZY998","false","Expirado","SERVICIO DE ENERGIA ELECTRICA 2015","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1213090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1213090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977148}]","SERVICIO DE ENERGIA ELECTRICA 2015","1213090","true","Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2015-01-17T00:00:00.000Z","889534","ocds-0ud2q6-SA-0389ZY998-N681-2016","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","138504.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","138504.61","1213090",,,
