"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-06-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2010-06-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[CIATEC AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337091]","[{roles=supplier, name=CIATEC AC, details={type=company}, id=ciatec-ac}]","MXN","GERENCIA DE REFINERÍA TULA.","4500337091-4500337091","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ciatec-ac]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500337091","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500337091-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337091}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500337091","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-07-12T00:00:00.000Z","4500337091","ocds-0ud2q6-4500337091","1224682","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIATEC AC, id=ciatec-ac}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1224682","4500337091"
"2021-05-09T03:21:07.000Z","2008-02-28T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-28T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CIATEC, A.C]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=26910&vv_provsino=0]","[{roles=supplier, name=CIATEC, A.C, details={type=company}, id=ciatec-ac}]","MXN","Gerencia de Adquisiciones","11163001-101-08-26910","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[ciatec-ac]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALISIS DE SALMUERA DE LA PRESA B Y DE LA CAVIDAD TUZ-314","[{id=compranet3-1620530467436}]","ANALISIS DE SALMUERA DE LA PRESA B Y DE LA CAVIDAD TUZ-314","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","26910","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-26910-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=26910&vv_provsino=0}]","ANALISIS DE SALMUERA DE LA PRESA B Y DE LA CAVIDAD TUZ-314","26910","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-101-08","ocds-0ud2q6-11163001-101-08","11930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIATEC, A.C, id=ciatec-ac}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11930","26910","direct",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Gerencia de Adquisiciones","11163001",,,"MX-CPA",,,,,,,,,,"[Servicios]",,,,,
"2021-05-09T03:21:07.000Z","2009-02-28T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-28T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CIATEC, A.C]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0104&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28449&vv_provsino=0]","[{roles=supplier, name=CIATEC, A.C, details={type=company}, id=ciatec-ac}]","MXN","Gerencia de Adquisiciones","11163001-104-09-28449","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[ciatec-ac]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CALIBRACION DE JUEGO DE PESAS","[{id=compranet3-1620530467436}]","SERVICIO DE CALIBRACION DE JUEGO DE PESAS","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","28449","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28449-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0104&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28449&vv_provsino=0}]","MONOXIDO DE CARBONO","28449","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-104-09","ocds-0ud2q6-11163001-104-09","34260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIATEC, A.C, id=ciatec-ac}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34260","28449","direct",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Gerencia de Adquisiciones","11163001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,,,,
"2021-05-09T03:21:07.000Z","2008-01-31T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2008-01-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CIATEC, A.C]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=26762&vv_provsino=0]","[{roles=supplier, name=CIATEC, A.C, details={type=company}, id=ciatec-ac}]","MXN","Gerencia de Adquisiciones","11163001-012-08-26762","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[ciatec-ac]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CALIBRACION DE JUEGOS DE PESAS","[{id=compranet3-1620530467436}]","SERVICIO DE CALIBRACION DE JUEGOS DE PESAS","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","26762","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-26762-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=26762&vv_provsino=0}]","Suministro de Asistencia Tecnica para la Instalacion, Reparacion, y Puesta en Marcha de Generador de Gas Ruston TB-5000","26762","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-012-08","ocds-0ud2q6-11163001-012-08","9300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIATEC, A.C, id=ciatec-ac}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9300","26762","open",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Gerencia de Adquisiciones","11163001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,,,,
"2021-05-09T03:21:07.000Z","2010-07-20T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-07-20T00:00:00.000Z","México","Subgerencia de Administración en Sinaloa","active","complete","[CIATEC, A.C]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=28&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-PN-10-DT-032-AD-R&vv_provsino=0]","[{roles=supplier, name=CIATEC, A.C, details={type=company}, id=ciatec-ac}]","MXN","Subgerencia de Administración en Sinaloa","16101028-031-10-OS-PN-10-DT-032-AD-R","[contract]","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","[ciatec-ac]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","institution","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","Subgerencia de Administración en Sinaloa","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","OS-PN-10-DT-032-AD-R","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-PN-10-DT-032-AD-R-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=28&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-PN-10-DT-032-AD-R&vv_provsino=0}]","Planta de bombeo del dren colector San Rafael (Km 8+700) y lýnea de conducciýn con descarga en el Km 4+250 del canal sublateral 12+230 del canal lateral 157+730 del Canal Principal Humaya, Distrito de Riego 074 Mocorito, Municipio de Guasave, Estado de Sinaloa","OS-PN-10-DT-032-AD-R","COMISIÓN NACIONAL DEL AGUA",,"16101028-031-10","ocds-0ud2q6-16101028-031-10","28165","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIATEC, A.C, id=ciatec-ac}]","comision-nacional-del-agua","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28165","OS-PN-10-DT-032-AD-R","open",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,,"Subgerencia de Administración en Sinaloa","16101028",,,"MX-CPA",,,,,,,,,,"[Obra Publica]",,,,,
"2021-05-09T03:21:07.000Z","2007-01-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-07T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[CIATEC, A.C.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008926&p_CveDep=18576&p_CveUni=028&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CIATEC, A.C., details={type=company}, id=ciatec-ac}]","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-008-05-4600008926","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[ciatec-ac]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y/o correctivo de instrumentos de laboratorio (Barýmetro y Balanza analýtica) y calibraciýn de instrumentos de laboratorio (Termýmetro, Hidrýmetro, Barýmetro, Balanza analýtica, Marco de Pesas, Manýmetro y Cronýmetro)","[{id=compranet3-1620530467436}]","Mantenimiento preventivo y/o correctivo de instrumentos de laboratorio (Barýmetro y Balanza analýtica) y calibraciýn de instrumentos de laboratorio (Termýmetro, Hidrýmetro, Barýmetro, Balanza analýtica, Marco de Pesas, Manýmetro y Cronýmetro)","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600008926","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008926-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008926&p_CveDep=18576&p_CveUni=028&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Mantenimiento preventivo y/o correctivo de instrumentos de laboratorio (Barýmetro y Balanza analýtica) y calibraciýn de instrumentos de laboratorio (Termýmetro, Hidrýmetro, Barýmetro, Balanza analýtica, Marco de Pesas, Manýmetro y Cronýmetro)","4600008926","PEMEX REFINACIÓN",,"18576028-008-05","ocds-0ud2q6-18576028-008-05","1100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIATEC, A.C., id=ciatec-ac}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1100000","4600008926","open",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Subgerencia de Seguridad Industrial y Mantenimiento","18576028",,,"MX-CPA",,,,,,,,,,"[Servicios]",,,,,
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Departamento de Contratos en NuevoLeón","active","complete","[CIATEC A.C.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRC-033-S/2006&p_CveDep=18576&p_CveUni=004&p_NumeroLc=185&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CIATEC A.C., details={type=company}, id=ciatec-ac}]","MXN","Departamento de Contratos en NuevoLeón","18576004-185-05-GRC-033-S/2006","[contract]","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","[ciatec-ac]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CALIBRACIýN DE MATERIALES E INSTRUMENTOS DE LA SUPERINTENDENCIA DE QUIMICA.","[{id=compranet3-1620530467436}]","SERVICIO DE CALIBRACIýN DE MATERIALES E INSTRUMENTOS DE LA SUPERINTENDENCIA DE QUIMICA.","institution","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","Departamento de Contratos en NuevoLeón","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","GRC-033-S/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRC-033-S/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRC-033-S/2006&p_CveDep=18576&p_CveUni=004&p_NumeroLc=185&p_AnioLc=2005&ConSin=1}]","SERVICIO DE CALIBRACIýN DE MATERIALES E INSTRUMENTOS DE LA SUPERINTENDENCIA DE QUIMICA.","GRC-033-S/2006","PEMEX REFINACIÓN",,"18576004-185-05","ocds-0ud2q6-18576004-185-05","10000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIATEC A.C., id=ciatec-ac}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000","GRC-033-S/2006","open",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Departamento de Contratos en NuevoLeón","18576004",,,"MX-CPA",,,,,,,,,,"[Servicios]",,,,,
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Departamento de Contratos en NuevoLeón","active","complete","[CIATEC A.C.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRC-024-S/2002&p_CveDep=18576&p_CveUni=004&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIATEC A.C., details={type=company}, id=ciatec-ac}]","MXN","Departamento de Contratos en NuevoLeón","18576004-022-02-GRC-024-S/2002","[contract]","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","[ciatec-ac]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","para la contratación de los trabajos descritos a continuación, que se llevarán a cabo en la Refinería ""Ing. Héctor R. Lara Sosa"", en la Ciudad de Cadereyta Jim., N.L. de conformidad con lo siguiente:","[{id=compranet3-1620530467436}]","para la contratación de los trabajos descritos a continuación, que se llevarán a cabo en la Refinería ""Ing. Héctor R. Lara Sosa"", en la Ciudad de Cadereyta Jim., N.L. de conformidad con lo siguiente:","institution","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","Departamento de Contratos en NuevoLeón","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","GRC-024-S/2002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRC-024-S/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRC-024-S/2002&p_CveDep=18576&p_CveUni=004&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","para la contratación de los trabajos descritos a continuación, que se llevarán a cabo en la Refinería ""Ing. Héctor R. Lara Sosa"", en la Ciudad de Cadereyta Jim., N.L. de conformidad con lo siguiente:","GRC-024-S/2002","PEMEX REFINACIÓN",,"18576004-022-02","ocds-0ud2q6-18576004-022-02","341200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIATEC A.C., id=ciatec-ac}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","341200","GRC-024-S/2002","open",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Departamento de Contratos en NuevoLeón","18576004",,,"MX-CPA",,,,,,,,,,"[Servicios]",,,,,
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Departamento de Contratos en NuevoLeón","active","complete","[CIATEC A.C.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRC-053-S/2005&p_CveDep=18576&p_CveUni=004&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CIATEC A.C., details={type=company}, id=ciatec-ac}]","MXN","Departamento de Contratos en NuevoLeón","18576004-023-05-GRC-053-S/2005","[contract]","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","[ciatec-ac]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CALIBRACION DE MATERIALES E INSTRUMENTOS VARIOS DE LA SUPERINTENDENCIA DE QUIMICA.","[{id=compranet3-1620530467436}]","SERVICIO DE CALIBRACION DE MATERIALES E INSTRUMENTOS VARIOS DE LA SUPERINTENDENCIA DE QUIMICA.","institution","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","Departamento de Contratos en NuevoLeón","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","GRC-053-S/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRC-053-S/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRC-053-S/2005&p_CveDep=18576&p_CveUni=004&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","SERVICIO DE CALIBRACION DE MATERIALES E INSTRUMENTOS VARIOS DE LA SUPERINTENDENCIA DE QUIMICA.","GRC-053-S/2005","PEMEX REFINACIÓN",,"18576004-023-05","ocds-0ud2q6-18576004-023-05","14000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIATEC A.C., id=ciatec-ac}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14000","GRC-053-S/2005","open",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Departamento de Contratos en NuevoLeón","18576004",,,"MX-CPA",,,,,,,,,,"[Servicios]",,,,,
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Departamento de Contratos en NuevoLeón","active","complete","[CIATEC A.C.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRC-053-S/2005-1&p_CveDep=18576&p_CveUni=004&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CIATEC A.C., details={type=company}, id=ciatec-ac}]","MXN","Departamento de Contratos en NuevoLeón","18576004-023-05-GRC-053-S/2005-1","[contract]","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","[ciatec-ac]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CALIBRACION DE MATERIALES E INSTRUMENTOS VARIOS DE LA SUPERINTENDENCIA DE QUIMICA.","[{id=compranet3-1620530467436}]","SERVICIO DE CALIBRACION DE MATERIALES E INSTRUMENTOS VARIOS DE LA SUPERINTENDENCIA DE QUIMICA.","institution","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","Departamento de Contratos en NuevoLeón","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","GRC-053-S/2005-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRC-053-S/2005-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRC-053-S/2005-1&p_CveDep=18576&p_CveUni=004&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","SERVICIO DE CALIBRACION DE MATERIALES E INSTRUMENTOS VARIOS DE LA SUPERINTENDENCIA DE QUIMICA.","GRC-053-S/2005-1","PEMEX REFINACIÓN",,"18576004-023-05","ocds-0ud2q6-18576004-023-05","3500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIATEC A.C., id=ciatec-ac}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3500","GRC-053-S/2005-1","open",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Departamento de Contratos en NuevoLeón","18576004",,,"MX-CPA",,,,,,,,,,"[Servicios]",,,,,
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[CIATEC, A.C.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015090&p_CveDep=18576&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CIATEC, A.C., details={type=company}, id=ciatec-ac}]","MXN","Departamento de Contratos en Salamanca","18576006-002-09-4600015090","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[ciatec-ac]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de calibracion de equipo de referencia del area de metrologia y equipo de calibracion del taller de instrumentos de control automatico de la Refineria Ing. Antonio M. Amor.","[{id=compranet3-1620530467436}]","Servicio de calibracion de equipo de referencia del area de metrologia y equipo de calibracion del taller de instrumentos de control automatico de la Refineria Ing. Antonio M. Amor.","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","4600015090","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015090-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015090&p_CveDep=18576&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Servicio de calibracion de equipo de referencia del area de metrologia y equipo de calibracion del taller de instrumentos de control automatico de la Refineria Ing. Antonio M. Amor.","4600015090","PEMEX REFINACIÓN",,"18576006-002-09","ocds-0ud2q6-18576006-002-09","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIATEC, A.C., id=ciatec-ac}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","4600015090","open",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Departamento de Contratos en Salamanca","18576006",,,"MX-CPA",,,,,,,,,,"[Servicios]",,,,,
