"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[GERARDO MENDOZA BRISEÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579256]","[{identifier={legalName=GERARDO MENDOZA BRISEÑO, scheme=RUPC, id=68323, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GERARDO MENDOZA BRISEÑO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=gerardo-mendoza-briseno}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N35-2014-482848","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[gerardo-mendoza-briseno]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2013-10-28T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","TESTIGO SOCIAL PROCEDIMIENTO RUTAS POSTALES","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","TESTIGO SOCIAL PROCEDIMIENTO RUTAS POSTALES","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","482848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579256}]","TESTIGO SOCIAL PROCEDIMIENTO RUTAS POSTALES","482848","true","Mixta","Servicio Postal Mexicano","2013-12-31T00:00:00.000Z","558042","ocds-0ud2q6-AA-009J9E001-N35-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","384000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=GERARDO MENDOZA BRISEÑO, id=gerardo-mendoza-briseno}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","384000","482848",
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[RAFAEL ARTURO MORENO VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67448]","[{identifier={legalName=RAFAEL ARTURO MORENO VELAZQUEZ, scheme=RUPC, id=22043, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAFAEL ARTURO MORENO VELAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rafael-arturo-moreno-velazquez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N36-2011-68051","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[rafael-arturo-moreno-velazquez]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2011-09-27T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE PLAYERAS Y GORRAS PROMOCIONALES","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICIÓN DE PLAYERAS Y GORRAS PROMOCIONALES","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","68051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67448}]","ADQUISISCIÓN DE PLAYERAS Y GORRAS","68051","true","Presencial","Servicio Postal Mexicano","2011-12-31T00:00:00.000Z","112540","ocds-0ud2q6-AA-009J9E001-N36-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=RAFAEL ARTURO MORENO VELAZQUEZ, id=rafael-arturo-moreno-velazquez}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45750","68051",
"2019-01-24T01:18:06.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257590]","[{identifier={legalName=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV, scheme=RUPC, id=5968, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N36-2013-333649","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2013-01-01T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","SERVICIO DE FOTOCOPIADO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","333649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-333649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257590}]","SERVICIO DE FOTOCOPIADO","333649","true","Mixta","Servicio Postal Mexicano","2013-02-28T00:00:00.000Z","395236","ocds-0ud2q6-AA-009J9E001-N36-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","380000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","380000","333649",
"2019-01-24T01:17:24.000Z","2015-06-16T15:57:00.000Z","Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[DISTRIBUIDORA FARMACEUTICA DE ALBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595817]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA FARMACEUTICA DE ALBA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-farmaceutica-de-alba-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N83-2015-810496","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[distribuidora-farmaceutica-de-alba-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2015-06-23T15:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS Y MATERIAL DE CURACIÓN","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICIÓN DE MEDICAMENTOS Y MATERIAL DE CURACIÓN","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","810496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-810496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595817}]","ADQUISICIÓN DE MEDICAMENTOS Y MATERIAL DE CURACIÓN","810496","true","Electrónica","Servicio Postal Mexicano","2015-12-31T00:00:00.000Z","835578","ocds-0ud2q6-AA-009J9E001-N83-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30632.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=DISTRIBUIDORA FARMACEUTICA DE ALBA SA DE CV, id=distribuidora-farmaceutica-de-alba-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30632.3","810496",
"2019-01-24T01:17:24.000Z","2015-06-16T15:57:00.000Z","Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[FOREFRONT IN HEALTH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595817]","[{identifier={legalName=FOREFRONT IN HEALTH SA DE CV, scheme=RUPC, id=113355, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FOREFRONT IN HEALTH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=forefront-in-health-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N83-2015-810406","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[forefront-in-health-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2015-06-23T15:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS Y MATERIAL DE CURACIÓN","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICIÓN DE MEDICAMENTOS Y MATERIAL DE CURACIÓN","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","810406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-810406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595817}]","ADQUISICIÓN DE MEDICAMENTOS Y MATERIAL DE CURACIÓN","810406","true","Electrónica","Servicio Postal Mexicano","2015-12-31T00:00:00.000Z","835578","ocds-0ud2q6-AA-009J9E001-N83-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94360.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=FOREFRONT IN HEALTH SA DE CV, id=forefront-in-health-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94360.28","810406",
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67463]","[{identifier={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RUPC, id=21770, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N38-2011-68056","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[instituto-tecnologico-autonomo-de-mexico]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2011-10-10T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","CURSO CUSTOMER CENTRICITY","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","CURSO CUSTOMER CENTRICITY","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","68056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67463}]","CURSO CUTOMER CENTRICITY","68056","true","Presencial","Servicio Postal Mexicano","2011-12-31T00:00:00.000Z","112564","ocds-0ud2q6-AA-009J9E001-N38-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26100","68056",
"2019-01-24T01:18:06.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[REPRESENTACIONES ELECTRICAS Y MANUFACTURAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282508]","[{address={countryName=México}, roles=supplier, name=REPRESENTACIONES ELECTRICAS Y MANUFACTURAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=representaciones-electricas-y-manufacturas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N84-2013-360421","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[representaciones-electricas-y-manufacturas-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2013-03-29T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE FAJAS ORTOPÉDICAS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICIÓN DE FAJAS ORTOPÉDICAS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","360421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282508}]","ADQUISICIÓN DE FAJA ORTOPEDICA","360421","true","Mixta","Servicio Postal Mexicano","2013-12-31T00:00:00.000Z","429487","ocds-0ud2q6-AA-009J9E001-N84-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","199327.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=REPRESENTACIONES ELECTRICAS Y MANUFACTURAS SA DE CV, id=representaciones-electricas-y-manufacturas-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199327.7","360421",
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[INGENIERÍA DE GRUPOS EFECTIVOS S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67477]","[{address={countryName=México}, roles=supplier, name=INGENIERÍA DE GRUPOS EFECTIVOS S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ingenieria-de-grupos-efectivos-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N39-2011-68082","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[ingenieria-de-grupos-efectivos-sc]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2011-09-26T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","PRUBBAS PSICOMÉTRICAS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","PRUBBAS PSICOMÉTRICAS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","68082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67477}]","PRUEBAS PSICOMÉTRICAS","68082","true","Presencial","Servicio Postal Mexicano","2011-12-31T00:00:00.000Z","112575","ocds-0ud2q6-AA-009J9E001-N39-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=INGENIERÍA DE GRUPOS EFECTIVOS S.C., id=ingenieria-de-grupos-efectivos-sc}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","68082",
"2019-01-24T01:17:46.000Z","2014-04-08T13:00:00.000Z","Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-22T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[CICOVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385387]","[{identifier={legalName=CICOVISA SA DE CV, scheme=RUPC, id=12196, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CICOVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cicovisa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N86-2014-589489","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[cicovisa-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2014-04-09T14:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE PAPEL BOND","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICIÓN DE PAPEL BOND","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","589489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385387}]","ADQUISICIÓN DE PAPEL BOND","589489","true","Mixta","Servicio Postal Mexicano","2014-12-31T00:00:00.000Z","579301","ocds-0ud2q6-AA-009J9E001-N86-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","385331.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=CICOVISA SA DE CV, id=cicovisa-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","385331.2","589489",
"2019-01-24T01:18:06.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[CONSORCIO FERRETERO FAMED]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282760]","[{address={countryName=México}, roles=supplier, name=CONSORCIO FERRETERO FAMED, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-ferretero-famed}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N87-2013-360628","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[consorcio-ferretero-famed]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2013-05-16T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE GUANTES DE CARNAZA","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICIÓN DE GUANTES DE CARNAZA","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","360628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282760}]","ADQUISICIÓN DE GUANTES DE CARNAZA","360628","true","Mixta","Servicio Postal Mexicano","2013-07-31T00:00:00.000Z","429906","ocds-0ud2q6-AA-009J9E001-N87-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107622","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=CONSORCIO FERRETERO FAMED, id=consorcio-ferretero-famed}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107622","360628",
"2019-01-24T01:17:46.000Z","2014-04-08T17:47:00.000Z","Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[INNTEX INSTITUTO NACIONAL DE NORMALIZACIÓN TEXTIL A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385662]","[{address={countryName=México}, roles=supplier, name=INNTEX INSTITUTO NACIONAL DE NORMALIZACIÓN TEXTIL A.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=inntex-instituto-nacional-de-normalizacion-textil-ac}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N87-2014-543418","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[inntex-instituto-nacional-de-normalizacion-textil-ac]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2014-04-11T11:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","VALIDACIÓN Y APOYO TÉCNICO DE 21 FICHAS TÉCNICAS DE VESTUARIO Y CALZADO","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","VALIDACIÓN Y APOYO TÉCNICO DE 21 FICHAS TÉCNICAS DE VESTUARIO Y CALZADO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","543418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385662}]","VALIDACIÓN Y APOYO TÉCNICO DE 21 FICHAS TÉCNICAS DE VESTUARIO Y CALZADO","543418","true","Mixta","Servicio Postal Mexicano","2014-12-31T00:00:00.000Z","579666","ocds-0ud2q6-AA-009J9E001-N87-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","177500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=INNTEX INSTITUTO NACIONAL DE NORMALIZACIÓN TEXTIL A.C., id=inntex-instituto-nacional-de-normalizacion-textil-ac}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","177500","543418",
