"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-07-21T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-21T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[SERVYRE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016639]","[{roles=supplier, name=SERVYRE SA DE CV, details={type=company}, id=servyre-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500016639-4500016639","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servyre-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","pinturas y solventes","[{id=pot-1620519810584}]","pinturas y solventes","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016639","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016639-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016639}]","pinturas y solventes","4500016639","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-08-21T00:00:00.000Z","4500016639","ocds-0ud2q6-4500016639","262.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVYRE SA DE CV, id=servyre-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262.5","4500016639"
"2021-05-09T00:24:27.000Z","2011-07-21T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-21T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[PRODUCTOS RIVIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016640]","[{roles=supplier, name=PRODUCTOS RIVIAL SA DE CV, details={type=company}, id=productos-rivial-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500016640-4500016640","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[productos-rivial-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","pinturas y solventes","[{id=pot-1620519810584}]","pinturas y solventes","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016640","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016640-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016640}]","pinturas y solventes","4500016640","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-08-21T00:00:00.000Z","4500016640","ocds-0ud2q6-4500016640","139160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS RIVIAL SA DE CV, id=productos-rivial-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139160","4500016640"
"2021-05-09T00:24:27.000Z","2011-07-25T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-25T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[COMERLAT SA DE CV, HYSOL INDAEL DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016641]","[{roles=supplier, name=COMERLAT SA DE CV, details={type=company}, id=comerlat-sa-de-cv}, {roles=supplier, name=HYSOL INDAEL DE MEXICO SA DE CV, details={type=company}, id=hysol-indael-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500016641-4500016641","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[comerlat-sa-de-cv, hysol-indael-de-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","pinturas y solventes","[{id=pot-1620519810584}]","pinturas y solventes","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016641","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016641-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016641}]","pinturas y solventes","4500016641","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-08-25T00:00:00.000Z","4500016641","ocds-0ud2q6-4500016641","2207418.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERLAT SA DE CV, id=comerlat-sa-de-cv}, {name=HYSOL INDAEL DE MEXICO SA DE CV, id=hysol-indael-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2207418.4","4500016641"
"2021-05-09T00:24:27.000Z","2011-07-25T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-25T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[FUSION DE SERVICIOS EMPRESARIALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016642]","[{roles=supplier, name=FUSION DE SERVICIOS EMPRESARIALES, details={type=company}, id=fusion-de-servicios-empresariales}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500016642-4500016642","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[fusion-de-servicios-empresariales]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","pinturas y solventes","[{id=pot-1620519810584}]","pinturas y solventes","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016642","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016642-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016642}]","pinturas y solventes","4500016642","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-08-25T00:00:00.000Z","4500016642","ocds-0ud2q6-4500016642","9559.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUSION DE SERVICIOS EMPRESARIALES, id=fusion-de-servicios-empresariales}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9559.24","4500016642"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[SISTEMAS DE TELECOMUNICACION Y EQUIPOS DE COMPUTO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021210]","[{roles=supplier, name=SISTEMAS DE TELECOMUNICACION Y EQUIPOS DE COMPUTO SA DE CV, details={type=company}, id=sistemas-de-telecomunicacion-y-equipos-de-computo-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500021210-4500021210","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sistemas-de-telecomunicacion-y-equipos-de-computo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A RADIOS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A RADIOS","limited","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021210","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021210-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021210}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A RADIOS","4500021210","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500021210","ocds-0ud2q6-4500021210","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DE TELECOMUNICACION Y EQUIPOS DE COMPUTO SA DE CV, id=sistemas-de-telecomunicacion-y-equipos-de-computo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","4500021210"
"2021-05-09T00:24:27.000Z","2014-03-18T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[CONSTRUCTORA DE OBRAS PUBLICAS & PRIVADAS ÁNGELES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021116]","[{roles=supplier, name=CONSTRUCTORA DE OBRAS PUBLICAS & PRIVADAS ÁNGELES S.A. DE C.V., details={type=company}, id=constructora-de-obras-publicas-&-privadas-angeles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500021116-4500021116","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructora-de-obras-publicas-&-privadas-angeles-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUTOPISTA NUEVO TEAPA-COSOLEACAQUE.- REPOSICIÓN Y REPARACIÓN DE POSTES PARAPETOS JUNTAS DE DILATACIÓN DAÑADAS DESHIERBE DE ZONAS ALEDAÑAS DE LOS PUENTES PINTURA DE PROTECCIÓN EN PARAPETOS Y EN LA ESTRUCTURA PORTANTE DE LOS PUENTES ETC.","[{id=pot-1620519810584}]","AUTOPISTA NUEVO TEAPA-COSOLEACAQUE.- REPOSICIÓN Y REPARACIÓN DE POSTES PARAPETOS JUNTAS DE DILATACIÓN DAÑADAS DESHIERBE DE ZONAS ALEDAÑAS DE LOS PUENTES PINTURA DE PROTECCIÓN EN PARAPETOS Y EN LA ESTRUCTURA PORTANTE DE LOS PUENTES ETC.","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021116","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021116-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021116}]","AUTOPISTA NUEVO TEAPA-COSOLEACAQUE.- REPOSICIÓN Y REPARACIÓN DE POSTES PARAPETOS JUNTAS DE DILATACIÓN DAÑADAS DESHIERBE DE ZONAS ALEDAÑAS DE LOS PUENTES PINTURA DE PROTECCIÓN EN PARAPETOS Y EN LA ESTRUCTURA PORTANTE DE LOS PUENTES ETC.","4500021116","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-08-17T00:00:00.000Z","4500021116","ocds-0ud2q6-4500021116","5582795.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA DE OBRAS PUBLICAS & PRIVADAS ÁNGELES S.A. DE C.V., id=constructora-de-obras-publicas-&-privadas-angeles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5582795.3","4500021116"
"2021-05-09T00:24:27.000Z","2014-03-18T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[TECNOLOGIA EN RECUBRIMIENTOS Y CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021117]","[{roles=supplier, name=TECNOLOGIA EN RECUBRIMIENTOS Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=tecnologia-en-recubrimientos-y-construcciones-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500021117-4500021117","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[tecnologia-en-recubrimientos-y-construcciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUTOPISTA NUEVO TEAPA.- COSOLEACAQUE.- CONSERVACION MENOR DE LA AUTOPISTA DEL KM. 0 000 AL KM. 34 000 INCLUYE DESHIERBE Y RIEGO DE HERBICIDA EN DERECHO DE VIA SUMINISTRO E INSTALACION DE CERCA DE ALAMBRE DE PUAS Y POSTERIA DE CONCRETO EN TRAMOS AISLADOS AMBOS CUERPOS INCLUYENDO ENTRONQUES.","[{id=pot-1620519810584}]","AUTOPISTA NUEVO TEAPA.- COSOLEACAQUE.- CONSERVACION MENOR DE LA AUTOPISTA DEL KM. 0 000 AL KM. 34 000 INCLUYE DESHIERBE Y RIEGO DE HERBICIDA EN DERECHO DE VIA SUMINISTRO E INSTALACION DE CERCA DE ALAMBRE DE PUAS Y POSTERIA DE CONCRETO EN TRAMOS AISLADOS AMBOS CUERPOS INCLUYENDO ENTRONQUES.","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021117","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021117-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021117}]","AUTOPISTA NUEVO TEAPA.- COSOLEACAQUE.- CONSERVACION MENOR DE LA AUTOPISTA DEL KM. 0 000 AL KM. 34 000 INCLUYE DESHIERBE Y RIEGO DE HERBICIDA EN DERECHO DE VIA SUMINISTRO E INSTALACION DE CERCA DE ALAMBRE DE PUAS Y POSTERIA DE CONCRETO EN TRAMOS AISLADOS AMBOS CUERPOS INCLUYENDO ENTRONQUES.","4500021117","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-11-19T00:00:00.000Z","4500021117","ocds-0ud2q6-4500021117","1.017300379E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA EN RECUBRIMIENTOS Y CONSTRUCCIONES S.A. DE C.V., id=tecnologia-en-recubrimientos-y-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.017300379E7","4500021117"
"2021-05-09T00:24:27.000Z","2014-03-18T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[DISTRIBUIDORA INTEGRALIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021118]","[{roles=supplier, name=DISTRIBUIDORA INTEGRALIA S.A. DE C.V., details={type=company}, id=distribuidora-integralia-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500021118-4500021118","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[distribuidora-integralia-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUENTE ANTONIO DOVALÍ JAIME.- TRABAJOS DIVERSOS DE CONSERVACIÓN MENOR.","[{id=pot-1620519810584}]","PUENTE ANTONIO DOVALÍ JAIME.- TRABAJOS DIVERSOS DE CONSERVACIÓN MENOR.","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021118","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021118-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021118}]","PUENTE ANTONIO DOVALÍ JAIME.- TRABAJOS DIVERSOS DE CONSERVACIÓN MENOR.","4500021118","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-06-18T00:00:00.000Z","4500021118","ocds-0ud2q6-4500021118","1425909.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA INTEGRALIA S.A. DE C.V., id=distribuidora-integralia-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1425909.86","4500021118"
"2021-05-09T00:24:27.000Z","2014-03-18T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[MANTENIMIENTOS GENERALES YEYA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021119]","[{roles=supplier, name=MANTENIMIENTOS GENERALES YEYA S.A. DE C.V., details={type=company}, id=mantenimientos-generales-yeya-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500021119-4500021119","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[mantenimientos-generales-yeya-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUENTE CARACOL.- TRABAJOS DIVERSOS DE CONSERVACION MENOR","[{id=pot-1620519810584}]","PUENTE CARACOL.- TRABAJOS DIVERSOS DE CONSERVACION MENOR","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021119","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021119-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021119}]","PUENTE CARACOL.- TRABAJOS DIVERSOS DE CONSERVACION MENOR","4500021119","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-06-18T00:00:00.000Z","4500021119","ocds-0ud2q6-4500021119","838395.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTOS GENERALES YEYA S.A. DE C.V., id=mantenimientos-generales-yeya-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","838395.24","4500021119"
"2021-05-09T00:24:27.000Z","2014-03-18T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[RESTAURACIONES AMBIENTALES DEL ISTMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021129]","[{roles=supplier, name=RESTAURACIONES AMBIENTALES DEL ISTMO S.A. DE C.V., details={type=company}, id=restauraciones-ambientales-del-istmo-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500021129-4500021129","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[restauraciones-ambientales-del-istmo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUTOPISTA NUEVO TEAPA.- COSOLEACAQUE.- INSTALACION DE BARDA PERIMETRAL DE CONCRETO EN LAS INSTALACIONES GENERALES DEL CAMPAMENTO DE CONSERVACION MINATITLAN AMBOS CUERPOS UBICADO EN EL KM 27 200.","[{id=pot-1620519810584}]","AUTOPISTA NUEVO TEAPA.- COSOLEACAQUE.- INSTALACION DE BARDA PERIMETRAL DE CONCRETO EN LAS INSTALACIONES GENERALES DEL CAMPAMENTO DE CONSERVACION MINATITLAN AMBOS CUERPOS UBICADO EN EL KM 27 200.","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021129","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021129-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021129}]","AUTOPISTA NUEVO TEAPA.- COSOLEACAQUE.- INSTALACION DE BARDA PERIMETRAL DE CONCRETO EN LAS INSTALACIONES GENERALES DEL CAMPAMENTO DE CONSERVACION MINATITLAN AMBOS CUERPOS UBICADO EN EL KM 27 200.","4500021129","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-09-16T00:00:00.000Z","4500021129","ocds-0ud2q6-4500021129","4783204.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESTAURACIONES AMBIENTALES DEL ISTMO S.A. DE C.V., id=restauraciones-ambientales-del-istmo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4783204.75","4500021129"
