"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-15T14:07:52.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0010800001]","[{identifier={scheme=Registro Nacional, id=3101344598, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Metropolitana Edificio 9C Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","750000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2021LA-000014-0010800001-432021000100048","[contract]","ministerio-de-ambiente-y-energia","[asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAS COMPUTO DISCOS DURO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432021000100048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0010800001}]","432021000100048",,"2021LA-000014-0010800001","ocds-rwubve-2021LA-000014-0010800001","[BIENES/SERVICIOS]","1.947249509E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","1.947249509E7","432021000100048","642.756305","642.756305","USD","USD","30295.3","30295.3"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-26T07:16:54.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[ADDAX SOFTWARE DEVELOPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0010800001]","[{identifier={scheme=Registro Nacional, id=3101309827, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m Oeste de la Rotonda de La Bandera, Ofiplaza del Este, Edificio D, oficina #8 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ADDAX SOFTWARE DEVELOPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=addax-software-development-sociedad-anonima}]","750000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2021LA-000014-0010800001-432021000100045","[contract]","ministerio-de-ambiente-y-energia","[addax-software-development-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAS COMPUTO DISCOS DURO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432021000100045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0010800001}]","432021000100045",,"2021LA-000014-0010800001","ocds-rwubve-2021LA-000014-0010800001","[BIENES/SERVICIOS]","1.8500000005E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADDAX SOFTWARE DEVELOPMENT SOCIEDAD ANONIMA, id=addax-software-development-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","1.8500000005E7","432021000100045",,,,,,
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-19T13:07:56.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0010800001]","[{identifier={scheme=Registro Nacional, id=3101344598, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Metropolitana Edificio 9C Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","750000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2021LA-000014-0010800001-432021000100043","[contract]","ministerio-de-ambiente-y-energia","[asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAS COMPUTO DISCOS DURO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432021000100043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0010800001}]","432021000100043",,"2021LA-000014-0010800001","ocds-rwubve-2021LA-000014-0010800001","[BIENES/SERVICIOS]","15701350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","15701350","432021000100043",,,,,,
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-19T08:51:18.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[BL ONE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0010800001]","[{identifier={scheme=Registro Nacional, id=3101634194, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PERIÓDICO LA NACIÓN, 250MTS ESTE, CONDOMINIO CORPORATIVO DE LA CÁMARA COSTARRICENSE DE LA CONSTRUCCIÓN, PISO 4, OFICINA 407 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BL ONE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bl-one-sociedad-anonima}]","750000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2021LA-000014-0010800001-432021000100042","[contract]","ministerio-de-ambiente-y-energia","[bl-one-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAS COMPUTO DISCOS DURO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432021000100042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0010800001}]","432021000100042",,"2021LA-000014-0010800001","ocds-rwubve-2021LA-000014-0010800001","[BIENES/SERVICIOS]","200639.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BL ONE SOCIEDAD ANONIMA, id=bl-one-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","200639.21","432021000100042","628.230442","628.230442","USD","USD","319.372","319.372"
"2021-11-28T01:53:02.000Z","2021-08-09T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-17T07:13:35.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[SUPER PITS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0010800001]","[{identifier={scheme=Registro Nacional, id=3101595239, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARREAL DE HEREDIA DE RITEVE 600 METROS OESTE Y 300 METROS NORTE Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SUPER PITS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=super-pits-sociedad-anonima}]","5593500","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2021LA-000006-0010800001-432021001200015","[contract]","ministerio-de-ambiente-y-energia","[super-pits-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de vehículos DGM","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432021001200015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001200015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0010800001}]","432021001200015","2022-08-17T07:13:35.000Z","2021LA-000006-0010800001","ocds-rwubve-2021LA-000006-0010800001","[SERVICIOS]","5593500","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPER PITS SOCIEDAD ANONIMA, id=super-pits-sociedad-anonima}]","5593500","https://www.sicop.go.cr/index.jsp","buyer","5593500","432021001200015",,,,,,
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-22T08:06:07.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[CONTINEX CONTINENTAL IMPORTACION Y EXPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0010800001]","[{identifier={scheme=Registro Nacional, id=3101017746, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas, Diagonal a la Estación de Bomberos, Contiguo al A y A Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTINEX CONTINENTAL IMPORTACION Y EXPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=continex-continental-importacion-y-exportacion-sociedad-anonima}]","9855549.25","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2021LA-000005-0010800001-432021001200012","[contract]","ministerio-de-ambiente-y-energia","[continex-continental-importacion-y-exportacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de licencias y computadoras II","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432021001200012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0010800001}]","432021001200012",,"2021LA-000005-0010800001","ocds-rwubve-2021LA-000005-0010800001","[BIENES/SERVICIOS]","3.790000225E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTINEX CONTINENTAL IMPORTACION Y EXPORTACION SOCIEDAD ANONIMA, id=continex-continental-importacion-y-exportacion-sociedad-anonima}]","9855549.25","https://www.sicop.go.cr/index.jsp","buyer","3.790000225E7","432021001200012",,,,,,
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-16T12:42:39.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[PRSM ANALISIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0010800001]","[{identifier={scheme=Registro Nacional, id=3101721363, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Este de Plaza Colonial Edificio Eminent tercer piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PRSM ANALISIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=prsm-analisis-sociedad-anonima}]","9855549.25","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2021LA-000005-0010800001-432021001200010","[contract]","ministerio-de-ambiente-y-energia","[prsm-analisis-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de licencias y computadoras II","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432021001200010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0010800001}]","432021001200010",,"2021LA-000005-0010800001","ocds-rwubve-2021LA-000005-0010800001","[BIENES/SERVICIOS]","592300.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRSM ANALISIS SOCIEDAD ANONIMA, id=prsm-analisis-sociedad-anonima}]","9855549.25","https://www.sicop.go.cr/index.jsp","buyer","592300.8","432021001200010",,,,,,
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-16T08:00:40.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0010800001]","[{identifier={scheme=Registro Nacional, id=3101344598, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Metropolitana Edificio 9C Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","9855549.25","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2021LA-000005-0010800001-432021001200009","[contract]","ministerio-de-ambiente-y-energia","[asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de licencias y computadoras II","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432021001200009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0010800001}]","432021001200009",,"2021LA-000005-0010800001","ocds-rwubve-2021LA-000005-0010800001","[BIENES/SERVICIOS]","8635155.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","9855549.25","https://www.sicop.go.cr/index.jsp","buyer","8635155.65","432021001200009","618.513206","618.513206","USD","USD","13961.15","13961.15"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-19T08:50:14.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[KRYONICS COMPUTER TECH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0010800001]","[{identifier={scheme=Registro Nacional, id=3101333457, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana sur, oficentro Urgelles, 75 metros norte de la iglesia Perpetuo Socorro Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=KRYONICS COMPUTER TECH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=kryonics-computer-tech-sociedad-anonima}]","750000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2021LA-000014-0010800001-432021000100041","[contract]","ministerio-de-ambiente-y-energia","[kryonics-computer-tech-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAS COMPUTO DISCOS DURO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432021000100041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0010800001}]","432021000100041",,"2021LA-000014-0010800001","ocds-rwubve-2021LA-000014-0010800001","[BIENES/SERVICIOS]","711900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KRYONICS COMPUTER TECH SOCIEDAD ANONIMA, id=kryonics-computer-tech-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","711900","432021000100041",,,,,,
"2021-11-28T01:53:02.000Z","2021-10-25T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-29T07:22:17.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[G CON DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000015-0010800001]","[{identifier={scheme=Registro Nacional, id=3101233608, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m oeste edificio Equus, Edificio Omala Oficina 308 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G CON DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-con-de-costa-rica-sociedad-anonima}]","24000000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2021LA-000015-0010800001-432021001200037","[contract]","ministerio-de-ambiente-y-energia","[g-con-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Análisis, desarrollo e implementación de nuevos requerimientos para el portal web institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432021001200037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001200037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000015-0010800001}]","432021001200037",,"2021LA-000015-0010800001","ocds-rwubve-2021LA-000015-0010800001","[SERVICIOS]","23998940","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G CON DE COSTA RICA SOCIEDAD ANONIMA, id=g-con-de-costa-rica-sociedad-anonima}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","23998940","432021001200037",,,,,,
"2021-11-28T01:53:02.000Z","2021-11-08T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-11T07:17:55.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[AIR-SEA SYSTEMS, LLC]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000016-0010800001]","[{identifier={scheme=Registro Nacional, id=9000003002, uri=http://www.registronacional.go.cr/}, address={streetAddress=113 S MONROE ST, TALLAHASSE, FLORIDA , ,, countryName=Estados Unidos}, roles=supplier, name=AIR-SEA SYSTEMS, LLC, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=air-sea-systems-llc}]","35000000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2021LA-000016-0010800001-432021000100046","[contract]","ministerio-de-ambiente-y-energia","[air-sea-systems-llc]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TORRE PARA RADAR METEOROLÓGICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432021000100046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000016-0010800001}]","432021000100046",,"2021LA-000016-0010800001","ocds-rwubve-2021LA-000016-0010800001","[BIENES/SERVICIOS]","3.239163744E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AIR-SEA SYSTEMS, LLC, id=air-sea-systems-llc}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","3.239163744E7","432021000100046","642.771489","642.771489","USD","USD","50393.706","50393.706"
"2021-11-28T01:53:02.000Z","2021-11-08T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-12T06:59:13.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[CASTRO Y DE LA TORRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000017-0010800001]","[{identifier={scheme=Registro Nacional, id=3101007884, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur del Ministerio de Salud, Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CASTRO Y DE LA TORRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=castro-y-de-la-torre-sociedad-anonima}]","51753861","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2021LA-000017-0010800001-432021001200042","[contract]","ministerio-de-ambiente-y-energia","[castro-y-de-la-torre-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","desarrollo de proyecto para la ampliación de la red de monitoreo de la Dirección de Agua","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432021001200042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001200042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000017-0010800001}]","432021001200042",,"2021LA-000017-0010800001","ocds-rwubve-2021LA-000017-0010800001","[BIENES/SERVICIOS]","4.495216959E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CASTRO Y DE LA TORRE SOCIEDAD ANONIMA, id=castro-y-de-la-torre-sociedad-anonima}]","51753861","https://www.sicop.go.cr/index.jsp","buyer","4.495216959E7","432021001200042","642.210549","642.210549","USD","USD","69996","69996"
"2021-11-28T01:53:02.000Z","2021-11-16T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-22T14:58:32.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[SEA SERVICIOS MULTIPLES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000018-0010800001]","[{identifier={scheme=Registro Nacional, id=3101354939, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mts este del Colegio de Médicos y Cirujanos, contiguo a Total Protection Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEA SERVICIOS MULTIPLES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sea-servicios-multiples-de-costa-rica-sociedad-anonima}]","39600000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2021LA-000018-0010800001-432021000100047","[contract]","ministerio-de-ambiente-y-energia","[sea-servicios-multiples-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desarrollo de proyecto para Solución de Gestión de Procesos de la Dirección de Agua","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432021000100047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000018-0010800001}]","432021000100047",,"2021LA-000018-0010800001","ocds-rwubve-2021LA-000018-0010800001","[BIENES/SERVICIOS]","39550000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEA SERVICIOS MULTIPLES DE COSTA RICA SOCIEDAD ANONIMA, id=sea-servicios-multiples-de-costa-rica-sociedad-anonima}]","39600000","https://www.sicop.go.cr/index.jsp","buyer","39550000","432021000100047",,,,,,
